Reference _Number,Service Request Type,Service Request Type (Description),Date received
18/01030/NOIMUS,NOIMUS,Music,03/04/18
18/01037/NOIPEO,NOIPEO,People,03/04/18
18/01059/NOITVR,NOITVR,TV or Radio,04/04/18
18/01061/NOISHO,NOISHO,Shooting,04/04/18
18/01072/NOIPEO,NOIPEO,People,05/04/18
18/01106/NOIMUS,NOIMUS,Music,09/04/18
18/01112/NOIUNS,NOIUNS,Other/Unspecified,09/04/18
18/01146/NOIUNS,NOIUNS,Other/Unspecified,11/04/18
18/01147/NOISHO,NOISHO,Shooting,11/04/18
18/01149/NOISHO,NOISHO,Shooting,11/04/18
18/01150/NOIUNS,NOIUNS,Other/Unspecified,11/04/18
18/01196/NOIUNS,NOIUNS,Other/Unspecified,16/04/18
18/01234/NOIMUS,NOIMUS,Music,18/04/18
18/01248/NOIALA,NOIALA,Alarm,20/04/18
18/01250/NOIPEO,NOIPEO,People,20/04/18
18/01260/NOIMUS,NOIMUS,Music,20/04/18
18/01266/NOIDOG,NOIDOG,Dogs,23/04/18
18/01265/NOIPEO,NOIPEO,People,23/04/18
18/01287/NOIMAC,NOIMAC,Machinery,23/04/18
18/01304/NOIALA,NOIALA,Alarm,24/04/18
18/01323/NOIPLA,NOIPLA,Plant (Mobile),25/04/18
18/01363/NOIPEO,NOIPEO,People,30/04/18
18/01422/NOIPEO,NOIPEO,People,03/05/18
18/01427/NOIMUS,NOIMUS,Music,03/05/18
18/01430/NOIUNS,NOIUNS,Other/Unspecified,03/05/18
18/01438/NOIMUS,NOIMUS,Music,04/05/18
18/01456/NOIMUS,NOIMUS,Music,04/05/18
18/01461/NOIMUS,NOIMUS,Music,08/05/18
18/01462/NOIUNS,NOIUNS,Other/Unspecified,08/05/18
18/01468/NOIUNS,NOIUNS,Other/Unspecified,08/05/18
18/01474/NOIUNS,NOIUNS,Other/Unspecified,08/05/18
18/01475/NOIDOG,NOIDOG,Dogs,08/05/18
18/01501/NOIUNS,NOIUNS,Other/Unspecified,09/05/18
18/01511/NOIUNS,NOIUNS,Other/Unspecified,10/05/18
18/01517/NOIUNS,NOIUNS,Other/Unspecified,11/05/18
18/01518/NOIUNS,NOIUNS,Other/Unspecified,11/05/18
18/01523/NOIDOG,NOIDOG,Dogs,11/05/18
18/01536/NOIPEO,NOIPEO,People,11/05/18
18/01553/NOIMUS,NOIMUS,Music,14/05/18
18/01574/NOIAN,NOIAN,Other Animals and Birds,15/05/18
18/01582/NOIPLA,NOIPLA,Plant (Mobile),15/05/18
18/01584/NOIMAC,NOIMAC,Machinery,15/05/18
18/01593/NOIAN,NOIAN,Other Animals and Birds,16/05/18
18/01615/NOIAN,NOIAN,Other Animals and Birds,17/05/18
18/01642/NOIPEO,NOIPEO,People,21/05/18
18/01662/NOIPLA,NOIPLA,Plant (Mobile),21/05/18
18/01668/NOIUNS,NOIUNS,Other/Unspecified,22/05/18
18/01669/NOIMAC,NOIMAC,Machinery,22/05/18
18/01687/NOIPEO,NOIPEO,People,23/05/18
18/01688/NOIPEO,NOIPEO,People,23/05/18
18/01723/NOIPLA,NOIPLA,Plant (Mobile),24/05/18
18/01727/NOIPLA,NOIPLA,Plant (Mobile),25/05/18
18/01736/NOIPEO,NOIPEO,People,27/05/18
18/01740/NOIMUS,NOIMUS,Music,29/05/18
18/01742/NOIMUS,NOIMUS,Music,29/05/18
18/01747/NOIALA,NOIALA,Alarm,29/05/18
18/01761/NOIMUS,NOIMUS,Music,30/05/18
18/01762/NOIMUS,NOIMUS,Music,30/05/18
18/01768/NOIMUS,NOIMUS,Music,30/05/18
18/01787/NOIPEO,NOIPEO,People,31/05/18
18/01802/NOIMAC,NOIMAC,Machinery,31/05/18
18/01825/NOIDOG,NOIDOG,Dogs,04/06/18
18/01826/NOIDOG,NOIDOG,Dogs,04/06/18
18/01831/NOIPAR,NOIPAR,Party,04/06/18
18/01833/NOIUNS,NOIUNS,Other/Unspecified,04/06/18
18/01844/NOIAN,NOIAN,Other Animals and Birds,04/06/18
18/01869/NOIDOG,NOIDOG,Dogs,05/06/18
18/01882/NOIPEO,NOIPEO,People,05/06/18
18/01906/NOIMAC,NOIMAC,Machinery,06/06/18
18/01912/NOIMUS,NOIMUS,Music,07/06/18
18/01913/NOIMUS,NOIMUS,Music,07/06/18
18/01945/NOIPEO,NOIPEO,People,08/06/18
18/01962/NOIPEO,NOIPEO,People,11/06/18
18/01964/NOIPAR,NOIPAR,Party,11/06/18
18/01975/NOIDOG,NOIDOG,Dogs,11/06/18
18/01986/NOIMUS,NOIMUS,Music,12/06/18
18/02016/NOIMUS,NOIMUS,Music,13/06/18
18/02043/NOIMAC,NOIMAC,Machinery,15/06/18
18/02044/NOIDOG,NOIDOG,Dogs,15/06/18
18/02051/NOIDOG,NOIDOG,Dogs,15/06/18
18/02056/NOIPEO,NOIPEO,People,15/06/18
18/02060/NOIUNS,NOIUNS,Other/Unspecified,15/06/18
18/02064/NOIMUS,NOIMUS,Music,17/06/18
18/02065/NOIMUS,NOIMUS,Music,17/06/18
18/02104/NOISHO,NOISHO,Shooting,19/06/18
18/02107/NOIMUS,NOIMUS,Music,19/06/18
18/02118/NOIMUS,NOIMUS,Music,19/06/18
18/02121/NOIPEO,NOIPEO,People,19/06/18
18/02134/NOIDOG,NOIDOG,Dogs,20/06/18
18/02137/NOIMUS,NOIMUS,Music,20/06/18
18/02146/NOIPLA,NOIPLA,Plant (Mobile),21/06/18
18/02148/NOIAN,NOIAN,Other Animals and Birds,21/06/18
