Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7746775.70,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,13/10/2020,Collection Fund Accounts,108339,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7746775.70,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,17/11/2020,Collection Fund Accounts,108340,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998396.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,13/10/2020,Collection Fund Accounts,107472,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998396.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,17/11/2020,Collection Fund Accounts,107473,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381693.50,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,13/10/2020,Collection Fund Accounts,108348,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381693.50,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,17/11/2020,Collection Fund Accounts,108349,Collection Fund,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
221440.84,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,01/12/2020,Supplies & Services,116142,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
176403.00,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,02/10/2020,Third Party Payments,113343,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156880.53,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,24/12/2020,Supplies & Services,118674,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
146486.22,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,22/10/2020,Supplies & Services,114232,Capital Expenditure,CAPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/10/2020,Third Party Payments,113994,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/11/2020,Third Party Payments,115163,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
142574.69,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,24/12/2020,Third Party Payments,117251,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141651.00,Trent Valley Internal Drainage Board,Finance & Corporate Services,Financial Services,Internal Drainage Board Levies,1047,Nndr,24/11/2020,Premises Related Expenditure,108334,Finance & Corporate Services,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109353.00,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,26/11/2020,Third Party Payments,115140,Neighbourhoods,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76510.00,Trent Bridge Community Trust,Communities,Community Development,Community Development,1581,Projects & Activities,20/11/2020,Supplies & Services,115180,Communities,COMMUNITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
