,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
6124843,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,03/02/2016,Collection Fund Accounts,53227,Collection Fund,FINANCE & COMMERCIAL
6124843,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,09/03/2016,Collection Fund Accounts,53228,Collection Fund,FINANCE & COMMERCIAL
712262.12,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,09/03/2016,Collection Fund Accounts,53245,Collection Fund,FINANCE & COMMERCIAL
712262.08,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,03/02/2016,Collection Fund Accounts,53244,Collection Fund,FINANCE & COMMERCIAL
639589.89,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,21/03/2016,Third Party Payments,62922,Capital Expenditure,CAPITAL
467002.71,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/03/2016,Balance Sheet Exp In The Year,63636,Assets,FINANCE & COMMERCIAL
427946.54,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,20/01/2016,Balance Sheet Exp In The Year,61907,Assets,FINANCE & COMMERCIAL
427342.84,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/02/2016,Balance Sheet Exp In The Year,62685,Assets,FINANCE & COMMERCIAL
404925.41,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,19/02/2016,Third Party Payments,62086,Capital Expenditure,CAPITAL
317854,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,03/02/2016,Collection Fund Accounts,54109,Collection Fund,FINANCE & COMMERCIAL
