,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
6469033.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,18/04/2016,Collection Fund Accounts,64338,Collection Fund,FINANCE & COMMERCIAL
6469033.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,24/05/2016,Collection Fund Accounts,65477,Collection Fund,FINANCE & COMMERCIAL
6469033.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,29/06/2016,Collection Fund Accounts,65684,Collection Fund,FINANCE & COMMERCIAL
795353.99,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,21/06/2016,Third Party Payments,65645,Capital Expenditure,CAPITAL
779846.32,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,23/05/2016,Third Party Payments,64844,Capital Expenditure,CAPITAL
744655.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,18/04/2016,Collection Fund Accounts,64337,Collection Fund,FINANCE & COMMERCIAL
744655.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,24/05/2016,Collection Fund Accounts,65479,Collection Fund,FINANCE & COMMERCIAL
744655.00,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,29/06/2016,Collection Fund Accounts,65682,Collection Fund,FINANCE & COMMERCIAL
544912.82,Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,18/04/2016,Third Party Payments,63992,Capital Expenditure,CAPITAL
459438.63,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,20/04/2016,Balance Sheet Exp In The Year,64438,Assets,FINANCE & COMMERCIAL
441957.32,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/06/2016,Balance Sheet Exp In The Year,66218,Assets,FINANCE & COMMERCIAL
424868.35,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/05/2016,Balance Sheet Exp In The Year,65365,Assets,FINANCE & COMMERCIAL
331796.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,24/05/2016,Collection Fund Accounts,65478,Collection Fund,FINANCE & COMMERCIAL
331796.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,29/06/2016,Collection Fund Accounts,65683,Collection Fund,FINANCE & COMMERCIAL
331788.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,18/04/2016,Collection Fund Accounts,64336,Collection Fund,FINANCE & COMMERCIAL
242520.40,Notts County Council,Liabilities,Long Term Liabilities,Raf Newton Education 06/01226,6336,Balance Sheet Exp In The Year,15/04/2016,Balance Sheet Exp In The Year,64248,Liabilities,COMMUNITIES
150027.50,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,11/05/2016,Third Party Payments,64992,Capital Expenditure,CAPITAL
148215.00,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,27/06/2016,Supplies & Services,66014,Capital Expenditure,CAPITAL
140387.38,Radcliffe On Trent Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64316,Collection Fund,FINANCE & COMMERCIAL
139730.50,Ruddington Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64318,Collection Fund,FINANCE & COMMERCIAL
139510.88,Notts County Council,Liabilities,Long Term Liabilities,"Weavers, G'Ton - Educ 03/1686",6380,Balance Sheet Exp In The Year,20/04/2016,Balance Sheet Exp In The Year,64428,Liabilities,COMMUNITIES
135145.30,Notts County Council,Liabilities,Long Term Liabilities,Pedigree Hse - Educ 03/277,6394,Balance Sheet Exp In The Year,20/04/2016,Balance Sheet Exp In The Year,64428,Liabilities,COMMUNITIES
130396.00,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,13/05/2016,Third Party Payments,65154,Communities,COMMUNITIES
128310.00,Nottinghamshire County Council,Liabilities,Current Liabilities,Notts Cc Nndr Cf,6470,Transferred To Other Accounts,21/06/2016,Transferred To Other Accounts,66196,Liabilities,COMMUNITIES
123134.00,Bingham Town Council (Precept),Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64290,Collection Fund,FINANCE & COMMERCIAL
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,04/05/2016,Third Party Payments,64606,Neighbourhoods,NEIGHBOURHOODS
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/05/2016,Third Party Payments,65305,Neighbourhoods,NEIGHBOURHOODS
120891.67,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/06/2016,Third Party Payments,66361,Neighbourhoods,NEIGHBOURHOODS
116861.50,Trent Valley Internal Drainage Board,Finance & Commercial,Financial Services,Internal Drainage Board Levies,1047,Nndr,26/05/2016,Premises Related Expenditure,64334,Finance & Commercial,FINANCE & COMMERCIAL
115968.74,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,29/04/2016,Supplies & Services,64429,Finance & Commercial,FINANCE & COMMERCIAL
98598.00,East Leake Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64300,Collection Fund,FINANCE & COMMERCIAL
96250.00,Cotgrave Town Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64296,Collection Fund,FINANCE & COMMERCIAL
94282.48,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,31/05/2016,Third Party Payments,65218,Capital Expenditure,CAPITAL
84665.29,Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,27/06/2016,Third Party Payments,66001,Capital Expenditure,CAPITAL
