﻿REFVAL,SRRECTYPE,RECEPD,DETAILS
17/00734/NOIDOG,NOIDOG,21/02/17,Noisy dogs - approx x3
17/00843/NOIDOG,NOIDOG,28/02/17,Barking dogs
17/00864/NOIDOG,NOIDOG,02/03/17,Ongoing issues with dogs barking
17/00931/NOIDOG,NOIDOG,07/03/17,"Noisy dog - barking throughout the night.Noise app report"
17/01146/NOIDOG,NOIDOG,16/03/17,Noisy dogs
17/01278/NOIDOG,NOIDOG,27/03/17,"From frontline

REDACTED"
17/01345/NOIDOG,NOIDOG,31/03/17,Noisy dog
17/01376/NOIDOG,NOIDOG,03/04/17,"Noisy dogs for 2 years and the problem is escalating. Windows have to be keps shut, woken at 3 am etc. Barking/howling most of the day and night. Around 4 dogs are kept mainly outside. The dogs change and are not always the same dogs. Kept in muddy conditions. 3 dogs were attacking one dog over the weekend. Owners threw water (customer said boining water) at the dogs. concerned for dogs welfare but said she does not want dogs taken away."
17/01529/NOIDOG,NOIDOG,13/04/17,Barking dog noise pollution
17/01749/NOIDOG,NOIDOG,27/04/17,Noise app report
17/01838/NOIDOG,NOIDOG,03/05/17,Noisy dogs
17/01929/NOIDOG,NOIDOG,10/05/17,barking dog
17/02076/NOIDOG,NOIDOG,18/05/17,Noisy dogs - approx x10
17/02299/NOIDOG,NOIDOG,30/05/17,barking dog at night time
17/02309/NOIDOG,NOIDOG,30/05/17,the customer has called as she is having ongoing problems with the next door neighbours dog barking constantly. she has logged it with us previously. the dog lives at number 23. can someone call her back to discuss.
17/02507/NOIDOG,NOIDOG,08/06/17,Noisy dogs
17/02531/NOIDOG,NOIDOG,12/06/17,Dog kept outside - very noisy
17/02611/NOIDOG,NOIDOG,14/06/17,Noisy dogs
17/02624/NOIDOG,NOIDOG,15/06/17,noise from dogs barking - dog boarding business
17/02651/NOIDOG,NOIDOG,16/06/17,Noisy dog
17/02733/NOIDOG,NOIDOG,21/06/17,Noisy dogs - x2
17/02752/NOIDOG,NOIDOG,21/06/17,Noisy dog - noise app report
17/02880/NOIDOG,NOIDOG,27/06/17,Noisy dogs.
17/03000/NOIDOG,NOIDOG,05/07/17,Noisy dog
17/03102/NOIDOG,NOIDOG,10/07/17,barking dogs
17/03137/NOIDOG,NOIDOG,12/07/17,x2 noisy dogs
17/03178/NOIDOG,NOIDOG,17/07/17,Noisy dogs
17/03181/NOIDOG,NOIDOG,17/07/17,Noisy dogs - large amount of animals kept At premises - see also: 17/01531/ANIMAL
17/03225/NOIDOG,NOIDOG,19/07/17,Barking dog
17/03359/NOIDOG,NOIDOG,31/07/17,dog barking
17/03446/NOIDOG,NOIDOG,07/08/17,Noisy dogs
17/03535/NOIDOG,NOIDOG,14/08/17,Noisy dogs - noise app also submitted
17/03804/NOIDOG,NOIDOG,31/08/17,barking dog
17/03823/NOIDOG,NOIDOG,04/09/17,Noise app report
17/03851/NOIDOG,NOIDOG,04/09/17,noise and fouling
17/03854/NOIDOG,NOIDOG,05/09/17,Noisy dogs
17/03895/NOIDOG,NOIDOG,07/09/17,barking dogs
17/04015/NOIDOG,NOIDOG,18/09/17,FixMyStreet report
17/04174/NOIDOG,NOIDOG,27/09/17,Noisy dog
17/04254/NOIDOG,NOIDOG,04/10/17,Noise app report - noisy dog
17/04276/NOIDOG,NOIDOG,06/10/17,barking dog
17/04310/NOIDOG,NOIDOG,10/10/17,barking dog
17/04430/NOIDOG,NOIDOG,19/10/17,barking dog
17/04598/NOIDOG,NOIDOG,31/10/17,Noisy dog
17/04875/NOIDOG,NOIDOG,20/11/17,noise from barking dog
17/04897/NOIDOG,NOIDOG,20/11/17,barking dogs
17/04931/NOIDOG,NOIDOG,23/11/17,dog barking
17/05048/NOIDOG,NOIDOG,04/12/17,"Mr REDACTED called to report an ongoing problem of noise nuisance from two dogs at the neighbouring property REDACTED. The dogs sheepdog crosses and  are barking at all hours 3am, 4.50am and 8am and during the day for 10 minutes at a time. He has made several 60 second records of the noise which he is willing to provide if required. The neighbours involved he believes are called REDACTED and they have two daughters and other family he thinks. This has been an issue for 2 years or so. He explained he believes the neighbor actually work for REDACTED, and years ago when his 'dog barked once' he immediately got a warning Letter from RBC. He therefore asks that we do not mention his name to the neighbours involved we dealing with this. Please write out to him with the necessary form to report the issue and then write out to the neighbours involved asking them to control their dogs. Thanks, REDACTED"
18/00127/NOIDOG,NOIDOG,10/01/18,Noise app report
18/00196/NOIDOG,NOIDOG,16/01/18,Noisy dog
18/00356/NOIDOG,NOIDOG,29/01/18,dogs barking
18/00561/NOIDOG,NOIDOG,19/02/18,"Dog barking at number 52, barking all through out day and evening.Inside and outside of the house. Can be heard when she's inside the house.Starts around 7am in the morning. Waking family up . Have tried to talk to neighbour about it on a number of times but nothing has been solved. Does have recordings on her phone of the barking"
18/00571/NOIDOG,NOIDOG,19/02/18,"Additional location details:(MAP LOCATION HAS BEEN RECORDED)
 
BINGHAMLocation of the problem: (map location has been recorded)
, Bingham (location indicated on a map)

Please tell us as much information about the antisocial behaviour as possible (e.g. the nature, time and date and frequency of the incident, if the police have been involved, if you have any evidence e.g. a photo, details of the offenders)? The 2 dogs next door to me are left on their own all day every day in the week. They are large alsations obviously not liking being left on their own with constant barking from around 9 am until about 3 pm. This has been going off about 2 years.


Please give any additional information that will help us with this problem.? The neighbours are aware the dogs bark all day as they have been round to apologise for the noise and also other neighbours have complained. The dogs are rescue dogs and are quite vicious and not sociable at all to the point where we have had to reinforce our hedge on the back garden as it was trying to get though to ours when my children are playing in the back garden which had made them anxious of going outside.
"
