Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Communities,Arts,Grants & Subscriptions,Grants,31/03/2016,1120,Rbs Peeks Decorations,59.08
Communities,Bridgford Hall Renovation Hlf,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Coop Town N Par Refresh,19.85
Communities,Bridgford Hall Renovation Hlf,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Nottm Workwear,35
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Asda Town N Parish Refre,6.27
Communities,Community Development,Miscellaneous Expenses,Projects & Activities,29/02/2016,1107,Rbs Co-Op Refresh T&P Forum,14.8
Communities,Development Control,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Amazon Lumix Camera,77.49
Communities,Development Control,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Amazon Sdhc Card,9.16
Communities,Development Control,Public Transport,Public Transport - Employees,27/01/2016,1092,Rbs East Midlands Trains,167.5
Communities,Development Plans,Public Transport,Public Transport - Employees,27/01/2016,1092,Rbs East Midlands Trains,173.8
Communities,Development Plans,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs East Midlands Trains,47
Communities,Facilities/Civic Centre Mgt,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Co-Op 2 Kettles,33.32
Communities,Facilities/Civic Centre Mgt,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs John A Stephens Glue,9.45
Communities,Land Charges,Customer & Client Receipts,Fees & Charges - General,27/01/2016,1092,Rbs Rbc Testing Of Civica,8.88
Communities,Land Charges,Customer & Client Receipts,Fees & Charges - General,29/02/2016,1107,Rbs Rbc System Testing,-8.88
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,27/01/2016,1092,Rbs Learning Athletics Lic,50
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,31/03/2016,1120,Rbs Asda Chocolates,28.34
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,31/03/2016,1120,Rbs Asda Refreshments,14
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,31/03/2016,1120,Rbs Flex E Voucher Prizes,226.24
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2016,1092,Rbs Dbs Dbs Check,13
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2016,1092,Rbs Paypal Dbs Check,56
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Ryanair Flights,201.92
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Park Inn Accom,321.19
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Samamdobre Euro Trip,24.4
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Stanstead Euro Trip,24.98
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs T-Clan Euro Trip,39.63
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Venturska Euro Trip,31.88
Corporate Governance,Executive Management Team,Indirect Employee Expenses,Professional Subscriptions,27/01/2016,1092,Rbs Cipfa Subscription,310
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Co-Op Mpa Steering Grp,18.23
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,29/02/2016,1107,Rbs Co-Op Refreshments,7.98
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,31/03/2016,1120,Rbs Coop Coffee Cex Office,15.98
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/01/2016,1092,Rbs East Midlands Trains,238
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,29/02/2016,1107,Rbs East Midlands Trains,578.3
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs East Midlands Trains,272.5
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,31/03/2016,1120,Rbs Virgin East Coast Train,45.5
Corporate Governance,Human Resources,"Printing,Staty & Gen Off Exps",Books & Publications,27/01/2016,1092,Rbs Emplawserv Dvd Boxset,147
Corporate Governance,It,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Amazon Dispenser,10.33
Corporate Governance,It,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Amazon Hand Sanitiser,25.42
Corporate Governance,It,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2016,1092,Rbs Amazon Ref O/Charge Pd9,-2.99
Corporate Governance,It,Indirect Employee Expenses,Training Expenses,29/02/2016,1107,Rbs Amazon Comp Tia Books,58.77
