Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Multi Service Centre,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Asda Groceries,31.89
Communities,Alford Road,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,24.86
Communities,Arts,Projects & Activities,20/01/2019,1241,Rbs Facebook Advertising,10.64
Communities,Arts,Projects & Activities,20/01/2019,1241,Rbs Istock.Com Image Credits,69
Communities,Arts,Projects & Activities,20/01/2019,1244,Rbs Amazon Flood Lights,50.47
Communities,Arts,Projects & Activities,20/01/2019,1244,Rbs Amazon Start Button,9
Communities,Arts,Projects & Activities,20/01/2019,1244,Rbs Iceland Xmas Lights,14.04
Communities,Arts,Projects & Activities,20/01/2019,1244,Rbs Paypal Xmas Lights,30.98
Communities,Community Development,Training Expenses,20/01/2019,1244,Rbs Premier Inn Accom,115
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1241,Rbs Panelwarehouse Disp Board,116.8
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1241,Rbs Royal Poppy W/Crosses,915.5
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Amazon Velcro,15.48
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Banner Warehouse,29.45
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Greggs Ww1 Contract,9.85
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Hobbycraft Ribbon,2.08
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Panel W/House Boards,102
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Poppy & Pint The Hook,42
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1243,Rbs Wilko Frames,89
Communities,Community Development,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Wilko Frame,5
Communities,Community Development,Projects & Activities,20/01/2019,1241,Rbs Asda Cutlery And Plates,59
Communities,Community Development,Projects & Activities,20/01/2019,1241,Rbs M&S 25yr Service Vouch,30
Communities,Community Development,Projects & Activities,20/01/2019,1241,Rbs M & S 25yr Voucher,120
Communities,Community Development,Projects & Activities,20/01/2019,1244,Rbs Asda Table Lights,87.45
Communities,Community Development,Projects & Activities,20/01/2019,1244,Rbs B&M Table Centres,7.48
Communities,Community Development,Projects & Activities,20/01/2019,1244,Rbs Hobbycraft Envelopes,5.83
Communities,Community Development,Projects & Activities,20/01/2019,1244,Rbs Hobbycraft T/Centres,13.33
Communities,Community Development,Projects & Activities,20/01/2019,1244,Rbs The Range Table Centres,111.18
Communities,Community Development,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,164
Communities,Community Development,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,55
Communities,Community Development,Public Transport - Employees,20/01/2019,1244,Rbs East Midlands Trains,95
Communities,Development Plans,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,121
Communities,Facilities Team,Protective Clothing/Uniforms,20/01/2019,1243,Rbs Toolstation Safety Boots,32.98
Communities,Facilities Team,Cleaning Equipment/Materials,20/01/2019,1243,Rbs Asda Dishwasher Tabs,41.67
Communities,Facilities Team,Cleaning Equipment/Materials,20/01/2019,1244,Rbs Asda Cutlery,36.32
Communities,Facilities Team,Cleaning Equipment/Materials,20/01/2019,1244,Rbs Asda Milk,6.54
Communities,Facilities Team,Cleaning Equipment/Materials,20/01/2019,1244,Rbs B&Q Bumper,2.25
Communities,Facilities Team,Cleaning Equipment/Materials,20/01/2019,1244,Rbs B&Q Towel Rail,35.83
Communities,Facilities Team,Other Equipment/Materials,20/01/2019,1244,Rbs Paypal Water Filters,87.48
Communities,Gamston Community Hall,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,4.78
Communities,Gresham,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,35.86
Communities,Health Development,Projects & Activities,20/01/2019,1243,Rbs Morrisons Mem Walk Stock,15.84
Communities,Lutterell Hall,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,37.93
Communities,Sir Julien Cahn Pavilion,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,31.56
Communities,Sports Development,Projects & Activities,20/01/2019,1241,Rbs Bribar T/Tennis Balls,171.99
Communities,Sports Development,Public Transport - Employees,20/01/2019,1243,Rbs East Midlands Trains,177
Communities,West Park,Other Miscellaneous Expenses,20/01/2019,1244,Rbs Seton Fire Safety Signs,36.34
Finance & Corporate Services,Council Tax,Public Transport - Employees,20/01/2019,1241,Rbs East Midlands Trains,36
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/01/2019,1241,Rbs Nottm Mag Lib Ord,91.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/01/2019,1243,Rbs Hmcts Charg Order,110
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/01/2019,1243,Rbs Nottm Mag Court Lib Ord,103.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/01/2019,1244,Rbs Hmcts Charg Ord,110
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/01/2019,1244,Rbs Nottm Mag Court Lib Ord,54
Finance & Corporate Services,Executive Management Team,Conferences - Employees,20/01/2019,1241,Rbs Orchard House Accom,435
Finance & Corporate Services,Executive Management Team,Conferences - Employees,20/01/2019,1243,Rbs Orchard Hotel Accom,550
