Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,27/11/2015,1073,Rbs Amazon Battery Lighting,94.6
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,27/11/2015,1073,Rbs Amazon Grotto Gifts,57.52
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,27/11/2015,1073,Rbs Amazon Xmas Stcikers,4.7
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/01/2016,1088,Rbs B & M Batteries,13.33
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/01/2016,1088,Rbs Coop Batteries,5.4
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,01/01/2016,1088,Rbs Coop Catering Supplies,35.21
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Amazon Bags,29.8
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Biotecs Name Badges,76.99
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Office Stationery Folder,73.78
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Co-Op Sugar For Forum,0.55
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Sainsburys Bisc For Forum,16.98
Communities,Development Control,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,199.8
Communities,Development Control,Public Transport,Public Transport - Employees,27/11/2015,1073,Rbs East Midlands Trains,35.6
Communities,Development Plans,Indirect Employee Expenses,Training Expenses,01/01/2016,1088,Rbs No5 Chambers Seminar,90
Communities,Development Plans,Public Transport,Public Transport - Employees,15/10/2015,1051,Rbs East Midland Trains,10.7
Communities,Land Charges,Public Transport,Public Transport - Employees,01/01/2016,1088,Rbs East Midlands Trains,246
Communities,Sports Development,Indirect Employee Expenses,Training Expenses,27/11/2015,1073,Rbs Activia Training,299
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Playerlayer Hoodies,23
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,01/01/2016,1088,Rbs Morrisons Goods Sport Aw,33.28
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,01/01/2016,1088,Rbs Signature Sports Hoodies,125
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Asda Sweets,10
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Button Badges,20
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Coop Sweets,6.67
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Eventbrite Rbp,20
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Hobbycraft Balloons,18.75
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs Rhaworth Tablecloth,33.05
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs The Range Hurrican Lamp,5
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/10/2015,1051,Rbs The Range Various Items,27.48
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Boardsdirect White Board,61.5
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Dbs Check,82
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,27/11/2015,1073,Rbs Hobbycraft Balloons,45.97
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Coop Young Cleaning Prod,2.45
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Dbs Check,13
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Dominoes Xmas Closing,25.4
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Five Rivers Young Food,132.5
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Intu Gift Vouchers,134.99
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,01/01/2016,1088,Rbs Morrisons Xmas Closing,27.01
