Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
6662164.5,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,31/01/2018,Collection Fund Accounts,74460,Collection Fund,FINANCE & CORPORATE SERVICES
6662164.5,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,07/03/2018,Collection Fund Accounts,74463,Collection Fund,FINANCE & CORPORATE SERVICES
768012,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,31/01/2018,Collection Fund Accounts,74461,Collection Fund,FINANCE & CORPORATE SERVICES
768010.34,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,07/03/2018,Collection Fund Accounts,74464,Collection Fund,FINANCE & CORPORATE SERVICES
339354,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,31/01/2018,Collection Fund Accounts,74462,Collection Fund,FINANCE & CORPORATE SERVICES
339354,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,07/03/2018,Collection Fund Accounts,74465,Collection Fund,FINANCE & CORPORATE SERVICES
264268,A&S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,31/01/2018,Supplies & Services,82706,Capital Expenditure,CAPITAL
185378,A&S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,11/01/2018,Supplies & Services,82126,Capital Expenditure,CAPITAL
148000,A&S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,15/03/2018,Supplies & Services,83758,Capital Expenditure,CAPITAL
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/01/2018,Third Party Payments,82428,Neighbourhoods,NEIGHBOURHOODS
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,23/02/2018,Third Party Payments,83395,Neighbourhoods,NEIGHBOURHOODS
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/03/2018,Third Party Payments,84167,Neighbourhoods,NEIGHBOURHOODS
115863.69,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,11/01/2018,Third Party Payments,79072,Neighbourhoods,FINANCE & CORPORATE SERVICES
101916.93,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,16/02/2018,Supplies & Services,83230,Capital Expenditure,CAPITAL
98294.68,Via East Midlands,Liabilities,Long Term Liabilities,Arena 14/01290/Ful Transport,6756,Balance Sheet Exp In The Year,19/01/2018,Balance Sheet Exp In The Year,82490,Liabilities,FINANCE & CORPORATE SERVICES
97865.72,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,11/01/2018,Third Party Payments,80938,Neighbourhoods,FINANCE & CORPORATE SERVICES
79928,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,31/01/2018,Supplies & Services,82693,Capital Expenditure,CAPITAL
69246.86,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Raf New. Bus Ser. Pro 06/01226,6337,Balance Sheet Exp In The Year,23/02/2018,Balance Sheet Exp In The Year,83242,Liabilities,COMMUNITIES
58804.31,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,15/03/2018,Supplies & Services,83985,Capital Expenditure,CAPITAL
58503.61,Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,25/01/2018,Supplies & Services,82614,Capital Expenditure,CAPITAL
41507.89,Horizon Landscapes Ltd,Capital Expenditure,Communties,Rcp - Car Park Improvements,316,Contractors-Third Party,27/03/2018,Third Party Payments,84241,Capital Expenditure,CAPITAL
40614.74,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,19/01/2018,Third Party Payments,81433,Neighbourhoods,FINANCE & CORPORATE SERVICES
40614.74,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,19/01/2018,Third Party Payments,82302,Neighbourhoods,FINANCE & CORPORATE SERVICES
40614.74,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2018,Third Party Payments,83152,Neighbourhoods,FINANCE & CORPORATE SERVICES
38131.78,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,27/03/2018,Transport Related Expenditure,84214,Neighbourhoods,NEIGHBOURHOODS
35303.35,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,16/02/2018,Transport Related Expenditure,82809,Neighbourhoods,NEIGHBOURHOODS
