Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,Projects & Activities,16/12/2018,1237,Rbs Amazon,17.48
Communities,Arts,Projects & Activities,16/12/2018,1237,Rbs Partypacks.Co.Uk,41.15
Communities,Arts,Projects & Activities,16/12/2018,1237,Rbs Paypal Jars Things,22.38
Communities,Arts,Projects & Activities,16/12/2018,1238,Rbs Amazon,102.06
Communities,Arts,Projects & Activities,16/12/2018,1238,Rbs Flags And Flagpoles,132
Communities,Arts,Projects & Activities,16/12/2018,1239,Rbs Procu Card,273.27
Communities,Arts,Projects & Activities,20/01/2019,1240,Rbs Facebook,48.36
Communities,Arts,Projects & Activities,20/01/2019,1240,Rbs Istock Image Cred,7
Communities,Arts,Projects & Activities,20/01/2019,1240,Rbs Linemarker Paint,104.03
Communities,Arts,Projects & Activities,20/01/2019,1240,Rbs Procu Card,-273.27
Communities,Community Development,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,173.8
Communities,Development Control,Public Transport - Employees,16/12/2018,1239,Rbs East Midlands Trains,282
Communities,Facilities Team,Other Miscellaneous Expenses,16/12/2018,1237,Rbs Amazon,43.39
Communities,Facilities Team,Other Miscellaneous Expenses,16/12/2018,1238,Rbs B & Q,69.76
Communities,Facilities Team,Other Miscellaneous Expenses,16/12/2018,1238,Rbs Dunelm,5.96
Communities,Facilities Team,Other Miscellaneous Expenses,16/12/2018,1238,Rbs Timpson Ltd,73
Communities,Facilities Team,Other Miscellaneous Expenses,16/12/2018,1239,Rbs Procu Card,141.81
Communities,Health Development,Other Miscellaneous Expenses,16/12/2018,1238,Rbs Public Health Conf,130
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Amazon Permits,12.18
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Cloakroom.Co.Uk,47.2
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Cloakroom Vat,-2.25
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Club&Event Tickets,12.54
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Thisnamedcompanyltd,19.16
Communities,Tour Of Britain 2018,Other Miscellaneous Expenses,20/01/2019,1240,Rbs Uk Wristbands,8.65
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs Arco High Viz,36.35
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs Boyes Tob,2.6
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs Coop Refreshments,7.56
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs Inspirations Scissors,5
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs John A Stephens Tob,4.8
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs No16 Funday,66.45
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs No8 Tob,36.4
Communities,Tour Of Britain 2018,Projects & Activities,16/12/2018,1239,Rbs Poloshirt Tob,60.19
Communities,Tour Of Britain 2018,Publicity & Promotion,16/12/2018,1238,Rbs Amazon Ribbons,39.92
Communities,Tour Of Britain 2018,Publicity & Promotion,16/12/2018,1238,Rbs Esty Cookie Cutter,4.92
Communities,Tour Of Britain 2018,Publicity & Promotion,16/12/2018,1238,Rbs Party Packs Bunting,149.45
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbc Coop Drinks,15.65
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Asda Refreshments,27.09
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Boots Refreshments,5.52
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Dbs Check,13
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs D&J Mobile Catering,15.8
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Ego Lunch,13.75
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Iceland Ice Pops,36.97
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Larwood & Voce,51.3
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Nottm City Licence,30
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Pizza Express,154.25
Communities,Young - European Project,Projects & Activities,16/12/2018,1237,Rbs Sainsburys Refreshments,16.85
Communities,Young - European Project,Projects & Activities,16/12/2018,1238,Rbs Asda Refreshments,5.25
Communities,Young - European Project,Projects & Activities,16/12/2018,1238,Rbs Flex E Card Vouchers,65.98
Finance & Corporate Services,Council Tax,Subscriptions,16/12/2018,1239,Rbs Cips Membership,184
Finance & Corporate Services,Council Tax,Long Service Awards,16/12/2018,1239,Rbs John Lewis 25yr Vouch,155.75
