Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"7,056,793.20",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,04/02/2019,Collection Fund Accounts,86203,FINANCE & CORPORATE SERVICES
"7,056,793.20",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,11/03/2019,Collection Fund Accounts,86204,FINANCE & CORPORATE SERVICES
"829,009.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,04/02/2019,Collection Fund Accounts,84897,FINANCE & CORPORATE SERVICES
"829,007.44",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,11/03/2019,Collection Fund Accounts,84898,FINANCE & CORPORATE SERVICES
"356,501.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,04/02/2019,Collection Fund Accounts,84885,FINANCE & CORPORATE SERVICES
"139,175.98",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,22/03/2019,Third Party Payments,94362,NEIGHBOURHOODS
"132,468.18",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,23/01/2019,Third Party Payments,92689,NEIGHBOURHOODS
"132,468.18",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,26/02/2019,Third Party Payments,93500,NEIGHBOURHOODS
"76,983.42",Northstone (Ni) Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,14/01/2019,Third Party Payments,92367,CAPITAL
"71,469.33",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,31/01/2019,Third Party Payments,92857,FINANCE & CORPORATE SERVICES
"62,586.00",Maverick Industries Ltd,Capital Expenditure,Communties,Skate Park Facilities The Hook,0662,Contractors-Third Party,13/02/2019,Third Party Payments,93443,CAPITAL
"53,159.40",Maverick Industries Ltd,Capital Expenditure,Communties,Skate Park Facilities The Hook,0662,Contractors-Third Party,11/03/2019,Third Party Payments,94244,CAPITAL
"51,587.82",Planning Inspectorate,Communities,Planning Policy,Development Plans,1232,Other Miscellaneous Expenses,20/03/2019,Supplies & Services,94347,COMMUNITIES
"43,341.75",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,26/03/2019,Third Party Payments,94698,FINANCE & CORPORATE SERVICES
"41,769.33",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,20/02/2019,Third Party Payments,93748,FINANCE & CORPORATE SERVICES
"40,825.87",Canal & River Trust,Transformation,Property Services,Grantham Canal,1284,Legal & Professional Services,06/03/2019,Supplies & Services,93685,TRANSFORMATION
"36,228.69",Alpha Heating (Chesterfield) Ltd,Capital Expenditure,Transformation & Innovation,Property Heating Upgrades,0351,Contractors-Third Party,08/03/2019,Third Party Payments,93949,CAPITAL
"28,696.00",Nottingham City Council,Capital Expenditure,Transformation & Innovation,New Depot,0312,Contractors-Third Party,20/03/2019,Third Party Payments,94481,CAPITAL
"27,136.66",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,29/01/2019,Transport Related Expenditure,93075,NEIGHBOURHOODS
"27,106.96",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,11/03/2019,Supplies & Services,94158,CAPITAL
"26,919.33",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,31/01/2019,Third Party Payments,92777,FINANCE & CORPORATE SERVICES
"24,583.60",Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Postages,20/03/2019,Supplies & Services,94114,FINANCE & CORPORATE SERVICES
"24,162.12",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,14/03/2019,Transport Related Expenditure,94257,NEIGHBOURHOODS
"23,906.84",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,09/01/2019,Transport Related Expenditure,92566,NEIGHBOURHOODS
"23,545.97",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,26/02/2019,Transport Related Expenditure,93885,NEIGHBOURHOODS
"23,404.80",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,02/01/2019,Transport Related Expenditure,92343,NEIGHBOURHOODS
"23,172.35",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,23/01/2019,Transport Related Expenditure,92875,NEIGHBOURHOODS
"22,295.88",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,14/03/2019,Transport Related Expenditure,94327,NEIGHBOURHOODS
"21,600.00",Maverick Industries Ltd,Capital Expenditure,Communties,Skate Park Facilities The Hook,0662,Contractors-Third Party,13/02/2019,Third Party Payments,93341,CAPITAL
