,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
6124843.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,27/05/2015,Collection Fund Accounts,53221,Collection Fund,FINANCE & COMMERCIAL
6124843.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,29/06/2015,Collection Fund Accounts,53222,Collection Fund,FINANCE & COMMERCIAL
6124838.00,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,16/04/2015,Collection Fund Accounts,53220,Collection Fund,FINANCE & COMMERCIAL
712262.08,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,16/04/2015,Collection Fund Accounts,53237,Collection Fund,FINANCE & COMMERCIAL
712262.08,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,27/05/2015,Collection Fund Accounts,53238,Collection Fund,FINANCE & COMMERCIAL
712262.08,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,29/06/2015,Collection Fund Accounts,53239,Collection Fund,FINANCE & COMMERCIAL
456870.29,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/06/2015,Balance Sheet Exp In The Year,55795,Assets,FINANCE & COMMERCIAL
452442.45,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,20/05/2015,Balance Sheet Exp In The Year,54742,Assets,FINANCE & COMMERCIAL
451492.57,Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/04/2015,Balance Sheet Exp In The Year,53762,Assets,FINANCE & COMMERCIAL
317859.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,16/04/2015,Collection Fund Accounts,53229,Collection Fund,FINANCE & COMMERCIAL
317854.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,28/04/2015,Collection Fund Accounts,53444,Collection Fund,FINANCE & COMMERCIAL
317854.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,29/04/2015,Collection Fund Accounts,53230,Collection Fund,FINANCE & COMMERCIAL
317854.00,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,29/06/2015,Collection Fund Accounts,53231,Collection Fund,FINANCE & COMMERCIAL
235440.00,Metropolitan,Capital Expenditure,Neighbourhoods,Registered Housing Providers,0301,Grants,24/04/2015,Supplies & Services,53700,Capital Expenditure,CAPITAL
220000.00,Metropolitan,Capital Expenditure,Neighbourhoods,Registered Housing Providers,0301,Grants,24/04/2015,Supplies & Services,53701,Capital Expenditure,CAPITAL
166445.00,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,24/06/2015,Supplies & Services,55397,Capital Expenditure,CAPITAL
132405.00,Radcliffe On Trent Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53197,Collection Fund,FINANCE & COMMERCIAL
132138.97,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,R/O Antara - Health 03/276,6390,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
130304.50,Ruddington Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53200,Collection Fund,FINANCE & COMMERCIAL
124058.33,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,30/04/2015,Third Party Payments,53740,Neighbourhoods,NEIGHBOURHOODS
124058.33,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,01/06/2015,Third Party Payments,54822,Neighbourhoods,NEIGHBOURHOODS
120737.50,Bingham Town Council (Precept),Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53164,Collection Fund,FINANCE & COMMERCIAL
118277.84,Gedling Borough Council,Corporate Governance,Democratic Services,Borough Council Elections,1021,Election Fees,19/06/2015,Employee Related Expenditure,55794,Corporate Governance,CORPORATE GOVERNANCE
114655.50,Trent Valley Internal Drainage Board,Finance & Commercial,Financial Services,Internal Drainage Board Levies,1047,Nndr,27/05/2015,Premises Related Expenditure,53218,Finance & Commercial,FINANCE & COMMERCIAL
104278.42,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Employee Insurances,18/05/2015,Employee Related Expenditure,54320,Finance & Commercial,FINANCE & COMMERCIAL
99446.00,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Contractors-Third Party,10/06/2015,Third Party Payments,55137,Communities,COMMUNITIES
90526.50,Cotgrave Town Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53170,Collection Fund,FINANCE & COMMERCIAL
82500.00,Keyworth Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53187,Collection Fund,FINANCE & COMMERCIAL
75807.50,East Leake Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53177,Collection Fund,FINANCE & COMMERCIAL
46364.37,Nhs England Derbyshire/ Nottinghamshire Area,Liabilities,Long Term Liabilities,Windsor Lodge - Health 03/120,6385,Balance Sheet Exp In The Year,22/05/2015,Balance Sheet Exp In The Year,54672,Liabilities,COMMUNITIES
45349.80,Exeid,Capital Expenditure,Transformation & Innovation,Civic Centre Vacant Space Work,0363,Contractors-Third Party,10/04/2015,Third Party Payments,53246,Capital Expenditure,CAPITAL
43054.87,Idox Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,30/04/2015,Supplies & Services,53465,Corporate Governance,CORPORATE GOVERNANCE
41863.66,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Contractors-Third Party,18/05/2015,Third Party Payments,54415,Finance & Commercial,FINANCE & COMMERCIAL
41863.66,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,10/04/2015,Third Party Payments,53319,Finance & Commercial,FINANCE & COMMERCIAL
