Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
"7,746,775.70",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,04/01/2021,Collection Fund Accounts,108341,Collection Fund,Finance & Corporate Services
"7,746,775.70",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,01/02/2021,Collection Fund Accounts,108342,Collection Fund,Finance & Corporate Services
"7,746,775.70",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,09/03/2021,Collection Fund Accounts,108343,Collection Fund,
"998,396.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,04/01/2021,Collection Fund Accounts,107475,Collection Fund,Finance & Corporate Services
"998,396.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,01/02/2021,Collection Fund Accounts,107476,Collection Fund,Finance & Corporate Services
"998,395.36",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,09/03/2021,Collection Fund Accounts,107478,Collection Fund,
"381,693.50",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,04/01/2021,Collection Fund Accounts,108350,Collection Fund,Finance & Corporate Services
"381,693.50",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,01/02/2021,Collection Fund Accounts,108351,Collection Fund,Finance & Corporate Services
"381,693.50",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,09/03/2021,Collection Fund Accounts,108352,Collection Fund,
"222,690.66",Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,19/03/2021,Third Party Payments,124395,Capital Expenditure,
"161,245.89",As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Contractors-Third Party,09/02/2021,Third Party Payments,121867,Capital Expenditure,Neighbourhoods
"148,656.60",Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/01/2021,Third Party Payments,119738,Neighbourhoods,Finance & Corporate Services
"148,656.60",Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,19/02/2021,Third Party Payments,122324,Neighbourhoods,Sals & Wages Deductions A/C
"147,261.57",Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/03/2021,Third Party Payments,124619,Neighbourhoods,
"108,781.00",Nottinghamshire County Council,Liabilities,Current Liabilities,Covid19 Funding,6219,Cash Received,07/01/2021,Cash Received,119492,Liabilities,Finance & Corporate Services
"96,579.45",As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Contractors-Third Party,02/03/2021,Third Party Payments,122741,Capital Expenditure,
"89,195.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,26/02/2021,Third Party Payments,122332,Neighbourhoods,Sals & Wages Deductions A/C
"43,939.10",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,04/02/2021,Transport Related Expenditure,121798,Neighbourhoods,Neighbourhoods
"43,789.32",Canal & River Trust,Communities,Community Development,Grantham Canal,1284,Legal & Professional Services,15/03/2021,Supplies & Services,122737,Communities,
"43,483.00",Idox Software Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/03/2021,Supplies & Services,122780,Finance & Corporate Services,
"42,728.29",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,26/02/2021,Transport Related Expenditure,122495,Neighbourhoods,Sals & Wages Deductions A/C
"34,969.56",Print Image Facilities Llp,Assets,Current Assets,Police & Commissioner Election,7104,Postages,23/03/2021,Supplies & Services,124147,Assets,
"31,141.51",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,15/03/2021,Transport Related Expenditure,124544,Neighbourhoods,
"29,193.81",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/01/2021,Third Party Payments,113429,Neighbourhoods,Finance & Corporate Services
"29,193.81",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/01/2021,Third Party Payments,113431,Neighbourhoods,Finance & Corporate Services
"29,193.81",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/01/2021,Third Party Payments,113432,Neighbourhoods,Finance & Corporate Services
"29,193.81",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/02/2021,Third Party Payments,122652,Neighbourhoods,Finance & Corporate Services
