Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Amazon Crepe Paper,9.5
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Amazon Industrial Tape,17.73
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Amazon Paper Cups,7.2
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Barker Ross Craft Supp,33.1
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Decathalon Camp Stove,13.98
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs Facebook Advertising,1.72
Communities,Arts,Projects & Activities,15/07/2017,1222,Rbs M & S Drinks For Mayor,4.8
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Amazon Kids Toys Lip,23.72
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Amazon Table Clips,2.47
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Amazon Table Covers,15.85
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Facebook Advertising,20
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Kerrys Fruit N Veg,11
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs M& S Supplies Lip,18.1
Communities,Arts,Projects & Activities,15/08/2017,1223,Rbs Poundworld Cable Ties,3.33
Communities,Arts,Projects & Activities,15/09/2017,1224,Rbs Maude Sport Sun Funday,29.49
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/07/2017,1222,Rbs Coop Bhall Vol Lunches,14.03
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/07/2017,1222,Rbs Coop Drinks Volunteer Day,8.38
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/07/2017,1222,Rbs Coop Food Volunteer Day,24.59
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/07/2017,1222,Rbs M & S Bhall Theatre Show,43.54
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/08/2017,1223,Rbs Ukwristbands Theatre Perf,72.49
Communities,Community Development,Projects & Activities,15/07/2017,1222,Rbs Asda Ice Cubes,1
Communities,Community Development,Projects & Activities,15/07/2017,1222,Rbs Asda Juice & Biscuits,31.14
Communities,Community Development,Projects & Activities,15/08/2017,1223,Rbs Eventrbite Rbp Ticket,10
Communities,Community Development,Projects & Activities,15/09/2017,1224,Rbs Eventbrite Rbp Tick X 7,70
Communities,Community Development,Projects & Activities,15/09/2017,1224,Rbs Lanyardstomorrow,19.17
Communities,Facilities Team,Cleaning Equipment/Materials,15/07/2017,1222,Rbs Asda Dishwasher Tabs,15
Communities,Facilities Team,Cleaning Equipment/Materials,15/08/2017,1223,Rbs Amazon 1xjug Refund,-10.65
Communities,Facilities Team,Cleaning Equipment/Materials,15/08/2017,1223,Rbs Amazon 6xjugs,51.19
Communities,Facilities Team,Cleaning Equipment/Materials,15/08/2017,1223,Rbs Amazon Filters,109.99
Communities,Facilities Team,Cleaning Equipment/Materials,15/08/2017,1223,Rbs Amazon Prime,7.99
Communities,Facilities Team,Cleaning Equipment/Materials,15/08/2017,1223,Rbs Asda Fairy Liquid Dishw,18.34
Communities,Facilities Team,Responsive Works - Buildings,15/08/2017,1223,Rbs Timpsons 6xkeys,21
Communities,Facilities Team,Catering Provisions,15/09/2017,1224,Rbs Amazon Prime,7.99
Communities,Health Development,Other Miscellaneous Expenses,15/09/2017,1224,Rbs Activity Superstore,101.99
Communities,Health Development,Other Miscellaneous Expenses,15/09/2017,1224,Rbs Boots Vouchers,20
Communities,Rushcliffe Country Park,Training Expenses,15/09/2017,1224,Rbs St Johns 1staid Course,295
Communities,Sports Development,Projects & Activities,15/07/2017,1222,Rbs Coop Biscuits Coach Edu,19.25
Communities,Sports Development,Projects & Activities,15/09/2017,1224,Rbs Nda Toys,860.52
Communities,Young,Projects & Activities,15/08/2017,1223,Rbs Dbs Check,13
Communities,Young,Projects & Activities,15/08/2017,1223,Rbs Holme Pierrepont T/Build,265
Communities,Young - European Project,Projects & Activities,15/07/2017,1222,Rbs Banner Buzz Table Covers,-4.03
Communities,Young - European Project,Projects & Activities,15/07/2017,1222,Rbs Banner Buzz Table Covers,17.95
Communities,Young - European Project,Projects & Activities,15/07/2017,1222,Rbs Banner Buzz Table Covers,80.05
Communities,Young - European Project,Projects & Activities,15/08/2017,1223,Rbs Ryanair Rome Meeting,89.72
Communities,Young - European Project,Projects & Activities,15/09/2017,1224,Rbs Ryanair Young Flights,1087.63
Finance & Corporate Services,Borough Council Elections,Hire Of Rooms,15/07/2017,1222,Rbs Test Match Room Hire,70
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/07/2017,1222,Rbs Nottm Mag Court Lib Ord,882
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/08/2017,1223,Rbs Nottm Mag Court Lib Ord,825
Finance & Corporate Services,Council Tax,Public Transport - Employees,15/09/2017,1224,Rbs East Midlands Trains,64.3
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/09/2017,1224,Rbs Nottm Mag Court Lib Ord,957
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,15/07/2017,1222,Rbs Asda Various Items,30
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/07/2017,1222,Rbs Crowne Plaza Accom,330
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/07/2017,1222,Rbs Devere Orchard Accom,480
