﻿Property Reference,Ratepayer,Ratepayer,Property Address,Property Address,Empty,Liability Start Date,Empty Start Date,Exemption Type,Currently Exempt,Mandatory Relief %,Discretionary Relief %,SBRR %,Nursery Discount July Rate,Expanded Retail Relief July Rate,Additional Rural Relief,Supporting Small Business Rate Relief
01041597009,,,HILLTOP CLIFF HILL LANE ASLOCKTON NOTTINGHAM NG13 9AP,Hilltop Cliff Hill Lane Aslockton Nottingham Ng13 9Ap,,01-Apr-00,,,,0,0,100,,,,
01086500000,ASPECT PRINT SERVICES LTD,Aspect Print Services Ltd,WORKSHOP AT SAUCER FARM MAIN STREET ASLOCKTON NOTTINGHAM NG13 9AN,Workshop At Saucer Farm Main Street Aslockton Nottingham Ng13 9An,,01-Apr-00,,,,0,0,100,,,,
01086656008,ASLOCKTON TENNIS CLUB,Aslockton Tennis Club,TENNIS COURT R/O CRANMER ARMS MAIN STREET ASLOCKTON NOTTINGHAM NG13 9AL,Tennis Court R/O Cranmer Arms Main Street Aslockton Nottingham Ng13 9Al,,01-Apr-00,,,,80,0,0,,-96.39,,
01999682101,SEVERN TRENT WATER LTD,Severn Trent Water Ltd,SEVERN TRENT WATER AUTHORITY MOOR LANE ASLOCKTON NOTTINGHAM NG13 9FG,Severn Trent Water Authority Moor Lane Aslockton Nottingham Ng13 9Fg,,01-Apr-00,,,,0,0,0,,,,
03178505100,FOCUS LABEL MACHINERY LTD,Focus Label Machinery Ltd,FOCUS LABEL MACHINERY LTD CHAPEL LANE BINGHAM NOTTINGHAM NG13 8GF,Focus Label Machinery Ltd Chapel Lane Bingham Nottingham Ng13 8Gf,,01-Apr-00,,,,0,0,0,,,,
03331008004,,,8 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,8 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,83.33333333,,-515.06,,
03331016007,BOOTS UK LTD,Boots Uk Ltd,14-16 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,14-16 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,,,
03331017000,,,17 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,17 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,-3028.58,,
03331019015,MARK JARVIS LIMITED,Mark Jarvis Limited,19 EATON PLACE BINGHAM NOTTINGHAM  NG13 8BD,19 Eaton Place Bingham Nottingham  Ng13 8Bd,,01-Apr-00,,,,0,0,0,,-2843.15,,
03331560000,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,PUBLIC CONVENIENCE EATON PLACE BINGHAM NOTTINGHAM NG13 8BE,Public Convenience Eaton Place Bingham Nottingham Ng13 8Be,,01-Apr-00,,,,0,0,0,,,,
03439061008,,,61 GRANTHAM ROAD BINGHAM NOTTINGHAM  NG13 8DF,61 Grantham Road Bingham Nottingham  Ng13 8Df,,01-Apr-00,,,,0,0,100,,,,
03538017005,A.W.LYMN THE FAMILY FUNERAL SERVICE LTD,A.W.Lymn The Family Funeral Service Ltd,17 LONG ACRE BINGHAM NOTTINGHAM  NG13 8AF,17 Long Acre Bingham Nottingham  Ng13 8Af,,01-Apr-00,,,,0,0,0,,-951.84,,
03538500000,BINGHAM BOWLING CLUB,Bingham Bowling Club,BINGHAM BOWLING CLUB THE DOVECOTE LONG ACRE BINGHAM NOTTINGHAM NG13 8AH,Bingham Bowling Club The Dovecote Long Acre Bingham Nottingham Ng13 8Ah,,01-Apr-00,,,,80,0,0,,-235.92,,
03547001000,,,1 LONG ACRE EAST BINGHAM NOTTINGHAM  NG13 8BY,1 Long Acre East Bingham Nottingham  Ng13 8By,,01-Apr-00,,,,0,0,100,,,,
03583001017,BIRDS (DERBY) LTD,Birds (Derby) Ltd,1 MARKET PLACE BINGHAM NOTTINGHAM  NG13 8AR,1 Market Place Bingham Nottingham  Ng13 8Ar,,01-Apr-00,,,,0,0,0,,,,
03583559002,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,THE OPEN MARKET MARKET PLACE BINGHAM NOTTINGHAM NG13 8AP,The Open Market Market Place Bingham Nottingham Ng13 8Ap,,01-Apr-00,,,,0,0,0,,,,
03592004003,HANDICENTRE (BINGHAM) LIMITED,Handicentre (Bingham) Limited,2-6 MARKET STREET BINGHAM NOTTINGHAM  NG13 8AB,2-6 Market Street Bingham Nottingham  Ng13 8Ab,,01-Apr-00,,,,0,0,0,,-6922.46,,
03592010000,,,10 MARKET STREET BINGHAM NOTTINGHAM  NG13 8AB,10 Market Street Bingham Nottingham  Ng13 8Ab,,01-Apr-00,,,,0,0,0,,-2101.46,,
03646020000,RUSHCLIFFE BOROUGH COUNCIL,Rushcliffe Borough Council,UNION STREET AND NEEDHAM STREET BINGHAM NOTTINGHAM NG13 8AE,Union Street And Needham Street Bingham Nottingham Ng13 8Ae,,01-Apr-00,,,,0,0,0,,,,
03691577004,NOTTINGHAMSHIRE COUNTY COUNCIL,Nottinghamshire County Council,BINGHAM CARNARVON PRIMARY SCHOOL NURSERY ROAD BINGHAM NOTTINGHAM NG13 8EH,Bingham Carnarvon Primary School Nursery Road Bingham Nottingham Ng13 8Eh,,01-Apr-00,,,,0,0,0,,,,
03916007000,WOMENS INSTITUTE - BINGHAM,Womens Institute - Bingham,7 STATION STREET BINGHAM NOTTINGHAM  NG13 8AQ,7 Station Street Bingham Nottingham  Ng13 8Aq,,01-Apr-00,,,,80,10,0,,-31.71,,
