Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Assets,European Election,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Amazon,18.76
Assets,European Election,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Box Seals,176.74
Assets,European Election,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Hotel Accom,92.08
Capital Expenditure,Abbey Road Redevelopment,Other Equipment/Materials,14/08/2019,1249,Rbs Key Cabinet,62.5
Communities,Arts,Other Miscellaneous Expenses,14/08/2019,1249,Rbs Deposit,150
Communities,Arts,Projects & Activities,20/08/2019,1251,Rbs Event Supplies,85.83
Communities,Arts,Projects & Activities,20/08/2019,1251,Rbs Uniform,219.16
Communities,Community Development,Other Miscellaneous Expenses,14/08/2019,1249,Rbs Launch Beffet For Wb Way,240.57
Communities,Community Development,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Arena Plant Pots,60.39
Communities,Community Development,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Event Supplies,100.94
Communities,Community Development,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Supplies For Mayor,8.98
Communities,Community Development,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Westpark Racking,649
Communities,Community Development Ha,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,17.2
Communities,Development Control,Employee Advertising,20/08/2019,1251,Rbs Adverts,70.2
Communities,Development Control,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,313.5
Communities,Development Plans,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,113.5
Communities,Facilities Team,Cleaning Equipment/Materials,20/08/2019,1251,Rbs Cleaning Goods,22.48
Communities,Facilities Team,Other Equipment/Materials,15/08/2019,1250,Rbs Amazon,114.48
Communities,Facilities Team,Other Equipment/Materials,15/08/2019,1250,Rbs Keys Cut,67.65
Communities,Facilities Team,Protective Clothing/Uniforms,20/08/2019,1251,Rbs Boots & Key Cabinet,47.73
Communities,Facilities Team,Responsive Works - Buildings,14/08/2019,1249,Rbs Keys Cut,36
Communities,Facilities Team,Stationery,14/08/2019,1249,Rbs Flipchart,160.8
Communities,Gamston Community Hall,Cleaning Equipment/Materials,14/08/2019,1249,Rbs Floor Cleaner,145.8
Communities,Health Development,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Seeds For Project,301.95
Communities,Health Development,Public Transport - Employees,15/08/2019,1250,Rbs East Mids Trains,17.2
Communities,Parks & Playing Fields-Gen,Responsive Works - Buildings,20/08/2019,1251,Rbs Keys Cut,37
Communities,Planning & Growth Ha,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,114
Communities,Planning Policy Ha,Public Transport - Employees,14/08/2019,1249,Rbs East Mids Trains,11.1
Communities,Sports Development,Projects & Activities,20/08/2019,1251,Rbs Delivery,2.49
Communities,Sports Development,Projects & Activities,20/08/2019,1251,Rbs Voucher,30
Finance & Corporate Services,Borough Council Elections,Other Miscellaneous Expenses,15/08/2019,1250,Rbs Hotel Accom,47.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/08/2019,1250,Rbs Court Liability,65
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/08/2019,1251,Rbs Charging Order,110
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/08/2019,1251,Rbs Court Fees,324.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,20/08/2019,1251,Rbs Probate,10
Finance & Corporate Services,Executive Management Team,Conferences - Employees,14/08/2019,1249,Rbs East Mids Trains,72
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/08/2019,1250,Rbs Conference,695
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/08/2019,1250,Rbs Staff Event,250
Finance & Corporate Services,Executive Management Team,Conferences - Employees,20/08/2019,1251,Rbs Cabman,490
Finance & Corporate Services,Executive Management Team,Conferences - Members,14/08/2019,1249,Rbs East Mids Trains,435
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Ag Card,10.82
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,20/08/2019,1251,Rbs Ag Gift,130
