Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
8036040.43,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,01/02/22,Collection Fund Accounts,125894,Collection Fund,Finance
7154955.2,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,08/03/22,Collection Fund Accounts,125895,Collection Fund,Finance
5821390,Dclg,General Fund Summary,Cies,Taxn & Non Spec Grant Inc,1994,Business Rates S31 Grants,08/03/22,Transfers Income,138121,General Fund Summary,Finance
1076162,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,01/02/22,Collection Fund Accounts,125914,Collection Fund,Finance
1076160.9,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,08/03/22,Collection Fund Accounts,125915,Collection Fund,Finance
1002094.63,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,17/03/22,Third Party Payments,138549,Capital Expenditure,Neighbourhoods
773525.32,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,14/01/22,Third Party Payments,136002,Capital Expenditure,Neighbourhoods
680425.69,Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Contractors-Third Party,18/02/22,Third Party Payments,137483,Capital Expenditure,Neighbourhoods
393780.35,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,01/02/22,Collection Fund Accounts,125904,Collection Fund,Finance
327322.78,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Contractors-Third Party,07/03/22,Third Party Payments,138186,Capital Expenditure,Neighbourhoods
295881.9,Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,08/03/22,Collection Fund Accounts,125905,Collection Fund,Finance
170559.17,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Contractors-Third Party,04/02/22,Third Party Payments,136649,Capital Expenditure,Neighbourhoods
160563,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,22/03/22,Third Party Payments,137913,Neighbourhoods,Neighbourhoods
152172.61,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,29/03/22,Third Party Payments,138703,Neighbourhoods,Neighbourhoods
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,04/01/22,Third Party Payments,134652,Neighbourhoods,Neighbourhoods
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/01/22,Third Party Payments,136087,Neighbourhoods,Neighbourhoods
147261.53,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,01/03/22,Third Party Payments,137817,Neighbourhoods,Neighbourhoods
140246.01,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,The Crematorium,684,Contractors-Third Party,29/03/22,Third Party Payments,138946,Capital Expenditure,Neighbourhoods
113107.59,Nottinghamshire County Council,General Fund Summary,Cies,Taxn & Non Spec Grant Inc,1994,Ndr Income,07/03/22,Transfers Income,137828,General Fund Summary,Finance
96000,Trent Bridge Community Trust,Communities,Community Development,Community Development,1581,Projects & Activities,22/03/22,Supplies & Services,137852,Communities,Neighbourhoods
96000,Trent Bridge Community Trust,Communities,Community Development,Community Development,1581,Projects & Activities,29/03/22,Supplies & Services,138552,Communities,Neighbourhoods
92071.84,Marsh Ltd,Finance & Corporate Services,Financial Services,Main Premiums,4920,Motor Ins Premiums,29/03/22,Transport Related Expenditure,138933,Finance & Corporate Services,Finance
77406.28,East Leake Parish Council,Liabilities,Long Term Liabilities,Lantern Ln El 12/01821,6744,Balance Sheet Exp In The Year,16/02/22,Balance Sheet Exp In The Year,137359,Liabilities,Finance
67580.27,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,14/01/22,Third Party Payments,135418,Communities,Planning
64750.29,J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,280,Projects & Activities,05/01/22,Supplies & Services,134057,Capital Expenditure,Economic Growth
62986.63,Proludic,Capital Expenditure,Communities,Abbey Park Play Area,640,Contractors-Third Party,29/03/22,Third Party Payments,138631,Capital Expenditure,Corporate Services
62381,Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Other Equipment/Materials,08/02/22,Supplies & Services,137080,Capital Expenditure,Neighbourhoods
61411.96,Proludic,Capital Expenditure,Communities,Alford Rd Play Area,641,Contractors-Third Party,29/03/22,Third Party Payments,138863,Capital Expenditure,Corporate Services
58315.42,Marsh Ltd,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Ins Premiums,29/03/22,Premises Related Expenditure,138902,Finance & Corporate Services,Finance
