,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"6,124,843.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,13/10/2015,Collection Fund Accounts,53225,Collection Fund,FINANCE & COMMERCIAL
"6,124,843.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,17/11/2015,Collection Fund Accounts,53226,Collection Fund,FINANCE & COMMERCIAL
"6,124,843.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,22/12/2015,Collection Fund Accounts,57890,Collection Fund,FINANCE & COMMERCIAL
"712,262.08",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,13/10/2015,Collection Fund Accounts,53242,Collection Fund,FINANCE & COMMERCIAL
"712,262.08",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,17/11/2015,Collection Fund Accounts,53243,Collection Fund,FINANCE & COMMERCIAL
"712,262.08",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,22/12/2015,Collection Fund Accounts,57891,Collection Fund,FINANCE & COMMERCIAL
"515,389.07",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,01/12/2015,Third Party Payments,59935,Capital Expenditure,CAPITAL
"453,238.98",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,16/12/2015,Balance Sheet Exp In The Year,61111,Assets,FINANCE & COMMERCIAL
"442,066.11",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/11/2015,Balance Sheet Exp In The Year,60284,Assets,FINANCE & COMMERCIAL
"437,693.45",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/10/2015,Balance Sheet Exp In The Year,59407,Assets,FINANCE & COMMERCIAL
"367,599.47",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,21/12/2015,Third Party Payments,60581,Capital Expenditure,CAPITAL
"317,854.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,13/10/2015,Collection Fund Accounts,53234,Collection Fund,FINANCE & COMMERCIAL
"317,854.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,17/11/2015,Collection Fund Accounts,53235,Collection Fund,FINANCE & COMMERCIAL
"317,854.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,22/12/2015,Collection Fund Accounts,57892,Collection Fund,FINANCE & COMMERCIAL
"174,867.16",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,30/10/2015,Third Party Payments,59098,Capital Expenditure,CAPITAL
"162,805.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,16/12/2015,Supplies & Services,60747,Capital Expenditure,CAPITAL
"148,745.00",Buckinghams Of Kenilworth Ltd,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,13/11/2015,Supplies & Services,60021,Capital Expenditure,CAPITAL
"140,264.94",European Electronique Limited,Capital Expenditure,Corporate Governance,Technical Infrastructure,0603,Computer Hardware,03/11/2015,Supplies & Services,59722,Capital Expenditure,CAPITAL
"124,345.13",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,30/10/2015,Third Party Payments,59337,Neighbourhoods,NEIGHBOURHOODS
"124,345.13",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,01/12/2015,Third Party Payments,60293,Neighbourhoods,NEIGHBOURHOODS
"124,345.13",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,22/12/2015,Third Party Payments,61163,Neighbourhoods,NEIGHBOURHOODS
"114,655.50",Trent Valley Internal Drainage Board,Finance & Commercial,Financial Services,Internal Drainage Board Levies,1047,Nndr,26/11/2015,Premises Related Expenditure,53219,Finance & Commercial,FINANCE & COMMERCIAL
"62,000.00",The Cotgrave Candleby Lane School,Liabilities,Long Term Liabilities,Cotgrave Colliery - Educ,6737,Cash Received,13/11/2015,Cash Received,60049,Liabilities,FINANCE & COMMERCIAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,13/10/2015,Third Party Payments,59147,Finance & Commercial,FINANCE & COMMERCIAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,13/10/2015,Third Party Payments,59148,Finance & Commercial,FINANCE & COMMERCIAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,19/11/2015,Third Party Payments,60113,Finance & Commercial,FINANCE & COMMERCIAL
"41,863.66",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,16/12/2015,Third Party Payments,60885,Finance & Commercial,FINANCE & COMMERCIAL
"41,521.11",Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,21/10/2015,Third Party Payments,56644,Finance & Commercial,FINANCE & COMMERCIAL
"37,502.00",Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,01/12/2015,Supplies & Services,60569,Capital Expenditure,CAPITAL
"31,757.00",Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,21/10/2015,Supplies & Services,58737,Capital Expenditure,CAPITAL
"29,200.00",Exeid,Capital Expenditure,Transformation & Innovation,Civic Centre Vacant Space Work,0363,Contractors-Third Party,03/11/2015,Third Party Payments,59497,Capital Expenditure,CAPITAL
"27,696.00",Abacus Lighting Limited,Capital Expenditure,Finance & Commercial,Blc Floodlights,0397,Other Equipment/Materials,23/10/2015,Supplies & Services,58798,Capital Expenditure,CAPITAL
"26,165.23",Hall Fuels,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,13/10/2015,Purchases,58912,Assets,TRANSFORMATION
"25,992.00",Ais Total Security,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,26/11/2015,Supplies & Services,60389,Capital Expenditure,CAPITAL
"25,847.14",Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,24/11/2015,Purchases,60120,Assets,TRANSFORMATION
"25,593.00",Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/12/2015,Purchases,61106,Assets,TRANSFORMATION
"25,268.25",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,13/10/2015,Transport Related Expenditure,59054,Neighbourhoods,NEIGHBOURHOODS
