Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Arena Development,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Seton Uk P/Towel Disp,67.5
Capital Expenditure,Arena Development,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Seton Uk P/Towels,83.85
Capital Expenditure,Arena Development,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Seton Uk T/Roll Disp,233.87
Capital Expenditure,Arena Development,"Equipt, Furniture & Materials",Other Equipment/Materials,16/01/2017,1215,Rbs Total Merchandise Coast,266
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1214,Rbs Partyrama Banqueting Roll,32.43
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Amazon Ground Cover,28.29
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Amazon Ground Pins,9.96
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Amazon Lights,303.9
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Amazon Wind Speed Meter,16.98
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Poundworld Batteries,5.04
Communities,Arts,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs The Range Lights,51.53
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Coop,6.95
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Eve,24.99
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Ckb Lanyards,55.49
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Dbs Check,39
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Eventrbrite Ticket S/Case,20
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Argos Ironing Board Cov,7.5
Communities,Development Control,Public Transport,Public Transport - Employees,13/01/2017,1213,Rbs East Midlands Trains,156
Communities,Development Plans,Public Transport,Public Transport - Employees,16/01/2017,1215,Rbs East Midlands Trains,45.9
Communities,Facilities Team,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,16/01/2017,1214,Rbs Coffee Supplies Direct,35.45
Communities,Facilities Team,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,16/01/2017,1214,Rbs John A Stephens,2.22
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Asda Cups,20.92
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,"Rbs B&M Napkins, Juice Etc",20.49
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Coop Biscuits S/Guard,2.95
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Flowerscene Flowers,225
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Hobbycraft Balloons,20.17
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Hobbycraft Envelopes,4.17
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Mma Mats,166.61
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,16/01/2017,1215,Rbs Morrisons Milk,6.31
Communities,Young,Indirect Employee Expenses,D.B.S Checks - Employees,13/01/2017,1213,Rbs Dbs Check,56
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Staples Laminate Pouch,16.66
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Dbs Check,13
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Jayline Cable Ties,5.83
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Jayline Error,19
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Jayline Gripper Tape,10
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1215,Rbs Test Match Hotel Food,81.97
Communities,Young - European Project,Miscellaneous Expenses,Hospitality,16/01/2017,1215,Rbs Test Match Hotel Food,25.03
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Amazon Camera Sound,60.43
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Leadx Minibus Hire,150
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,13/01/2017,1213,Rbs Ryanair Young Flights,1586.88
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Al Cancellatto Young Food,226.72
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,16/01/2017,1214,Rbs Asda Sd For Young,28.33
