﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,Dept
"8,036,040.43",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,13/10/2021,Collection Fund Accounts,125891,Finance
"8,036,040.43",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,17/11/2021,Collection Fund Accounts,125892,Finance
"8,036,040.43",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,23/12/2021,Collection Fund Accounts,125893,Finance
"1,078,029.49",Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,15/10/2021,Third Party Payments,132731,Neighbourhoods
"1,076,162.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,13/10/2021,Collection Fund Accounts,125911,Finance
"1,076,162.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,17/11/2021,Collection Fund Accounts,125912,Finance
"1,076,162.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,23/12/2021,Collection Fund Accounts,125913,Finance
"1,067,000.00","Dept For Buinsess, Energy & Ind Strategy",Assets,Current Assets,Covid19 Funding (Drs),6219,T4 Top-Up,10/12/2021,T4 Top-Up,133757,Finance
"938,923.71",Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,12/11/2021,Third Party Payments,133510,Neighbourhoods
"915,800.74",Willmott Dixon Construction Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,14/12/2021,Third Party Payments,134618,Neighbourhoods
"533,637.00","Dept For Buinsess, Energy & Ind Strategy",Assets,Current Assets,Covid19 Funding (Drs),6219,T4 Discretionary,10/12/2021,T4 Discretionary,133757,Finance
"393,780.35",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,13/10/2021,Collection Fund Accounts,125901,Finance
"393,780.35",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,17/11/2021,Collection Fund Accounts,125902,Finance
"393,780.35",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,23/12/2021,Collection Fund Accounts,125903,Finance
"384,102.00","Dept For Buinsess, Energy & Ind Strategy",Assets,Current Assets,Covid19 Funding (Drs),6219,Local Restrcns Supp Gt-Lckd,10/12/2021,Local Restrcns Supp Gt-Lckd,133757,Finance
"297,011.71",Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Contractors-Third Party,07/10/2021,Third Party Payments,132493,Economic Growth
"188,547.00","Dept For Buinsess, Energy & Ind Strategy",Assets,Current Assets,Covid19 Funding (Drs),6219,T3 Closed Dec,10/12/2021,T3 Closed Dec,133757,Finance
"187,551.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,20/10/2021,Supplies & Services,132521,Neighbourhoods
"150,870.50",Trent Valley Internal Drainage Board,Finance & Corporate Services,Financial Services,Internal Drainage Board Levies,1047,Other Services,25/11/2021,Supplies & Services,127274,Finance
"147,261.53",Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,29/10/2021,Third Party Payments,132810,Neighbourhoods
"147,261.53",Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/11/2021,Third Party Payments,133641,Neighbourhoods
"139,002.58",Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Other Equipment/Materials,07/12/2021,Supplies & Services,133873,Neighbourhoods
"132,642.79",As Enterprises Limited,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Contractors-Third Party,22/12/2021,Third Party Payments,135447,Neighbourhoods
"104,644.55",Ruddington Parish Council,Liabilities,Long Term Liabilities,Cil - Ruddington Neighbourhood,6877,Balance Sheet Exp In The Year,12/11/2021,Balance Sheet Exp In The Year,133284,Finance
"81,394.23",Limonta Smith Jv Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Contractors-Third Party,16/11/2021,Third Party Payments,133495,Economic Growth
"74,195.00",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,30/11/2021,Third Party Payments,133193,Neighbourhoods
"60,635.25",Tgn Construction (Yorks) Ltd,Capital Expenditure,Communities,Boundary Rd Cycle Track S.E.,0670,Contractors-Third Party,15/12/2021,Third Party Payments,134711,Neighbourhoods
"55,019.07",J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Projects & Activities,16/11/2021,Supplies & Services,133427,Economic Growth
"48,083.58",Epaton Ltd,Capital Expenditure,Finance & Corporate Services,Ict Security,0602,Computer Hardware,12/11/2021,Supplies & Services,133310,Obsolete
