Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Alford Road,Responsive Works - Buildings,15/02/2018,1229,Rbs Net World Sports,57.94
Communities,Alford Road,Responsive Works - Buildings,15/02/2018,1229,Rbs Net World Sports,199.94
Communities,Development Plans,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,8.4
Communities,Environmental Promotion,Training Expenses,15/02/2018,1229,Rbs Loughboroughtownhall,25
Communities,Facilities Team,Catering Provisions,15/01/2018,1228,Rbs Asda Milk,4.44
Communities,Facilities Team,Other Equipment/Materials,15/02/2018,1229,Rbs Amazon,33.98
Communities,Facilities Team,Cleaning Equipment/Materials,15/03/2018,1230,Rbs Amazon,99
Communities,Gamston Community Hall,Planned Maintenance Recharge,15/01/2018,1228,Rbs Dulux Painting Materials,358.68
Communities,Health Development,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,52
Communities,Health Development,Employee Advertising,15/03/2018,1230,Rbs Linkedin Job Advert,174.76
Communities,Lutterell Hall,Stationery,15/03/2018,1230,Rbs Asda Supplies,6.5
Communities,Planning & Growth Ha,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,43.9
Communities,Planning Policy Ha,Public Transport - Employees,15/02/2018,1229,Rbs East Midlands Trains,43.9
Communities,Rushcliffe Country Park,Other Equipment/Materials,15/03/2018,1230,Rbs Asda Easter Eggs,125
Communities,Sports Development,Projects & Activities,15/02/2018,1229,Rbs Asda Coach W/Shop Ref,5.34
Communities,West Park,Responsive Works - Buildings,15/02/2018,1229,Rbs Networld,199.94
Communities,Young,Other Miscellaneous Expenses,15/02/2018,1229,Rbs Alive Network Ltd,50
Communities,Young,Other Miscellaneous Expenses,15/02/2018,1229,Rbs Dbs Check,13
Communities,Young,Projects & Activities,15/02/2018,1229,Rbs Dbs Check,13
Communities,Young,Other Miscellaneous Expenses,15/03/2018,1230,Rbs Alive Network Ltd,75
Communities,Young,Other Miscellaneous Expenses,15/03/2018,1230,Rbs Sterling Events,66
Finance & Corporate Services,Borough Council Elections,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,34.2
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/01/2018,1228,Rbs Nottm Mag Court Lib Ord,540
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/02/2018,1229,Rbs Nottm Mag Court Lib Ord,603
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/03/2018,1230,Rbs Nottm Mag Court Libord,555
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,50.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,65.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,84.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,146
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/01/2018,1228,Rbs East Midlands Trains,206
Finance & Corporate Services,Executive Management Team,Subscriptions,15/01/2018,1228,Rbs Survey Monkey Subs,29
Finance & Corporate Services,Executive Management Team,Office Equipment/Materials,15/02/2018,1229,Rbs Asda Pchallenge Refresh,47.43
Finance & Corporate Services,Executive Management Team,Office Equipment/Materials,15/02/2018,1229,Rbs Lizzies Bundles Flowers,73.96
Finance & Corporate Services,Executive Management Team,Office Equipment/Materials,15/02/2018,1229,Rbs Lunch Ext Presenter,3.67
Finance & Corporate Services,Executive Management Team,Subscriptions,15/02/2018,1229,Rbs Survey Monkey Subscrip,29
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Coast Mainline,32.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,-41.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,18.4
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,39.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,54.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,70
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,73
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,151
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/03/2018,1230,Rbs East Midlands Trains,326
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/03/2018,1230,Rbs Orchard Hotel Conf,339
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/03/2018,1230,Rbs Premier Inn Accom,-153.5
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/03/2018,1230,Rbs Premier Inn Accom,153.5
