FPN Ref No,Issued at,Offence,1310, in total,all issued by WISE
100100023,20/01/21 10:15,Littering-Soft Drink Bottle,,,
100100031,20/01/21 10:49,Littering-Cigarette Butt,,,
100100049,20/01/21 11:26,Littering-Cigarette Butt,,,
100100056,20/01/21 13:12,Littering-Rolled up cigarette,,,
100100064,20/01/21 14:12,Littering-Rolled up cigarette,,,
100100072,20/01/21 14:55,Littering-Cigarette Butt,,,
100100080,20/01/21 15:16,Littering-Rolled up cigarette,,,
100100098,21/01/21 10:21,Littering-Rolled up cigarette,,,
100100106,21/01/21 10:51,Littering-Cigarette Butt,,,
100100114,21/01/21 11:20,Littering-Rolled up cigarette,,,
100100122,21/01/21 11:42,Littering-Rolled up cigarette,,,
100100130,21/01/21 14:02,Littering-Cigarette Butt,,,
100100148,21/01/21 14:53,Littering-Cigarette Butt,,,
100100155,21/01/21 15:42,Littering-Rolled up cigarette,,,
100100163,21/01/21 16:05,Littering-Food Wrapper,,,
100100171,22/01/21 09:08,Littering-Cigarette Butt,,,
100100189,22/01/21 10:43,Littering-Cigarette Butt,,,
100100197,22/01/21 11:23,Littering-Rolled up cigarette,,,
100100205,22/01/21 11:48,Littering-Cigarette Butt,,,
100100213,22/01/21 11:57,Littering-Rolled up cigarette,,,
100100221,27/01/21 11:37,Littering-Cigarette Butt,,,
100100239,27/01/21 11:51,Littering-Cigarette Butt,,,
100100247,27/01/21 12:28,Littering-Rolled up cigarette,,,
100100254,27/01/21 12:57,Littering-Other Litter,,,
100100262,27/01/21 13:07,Littering-Cigarette Butt,,,
100100270,27/01/21 13:27,Littering-Rolled up cigarette,,,
100100288,27/01/21 14:57,Littering-Cigarette Butt,,,
100100296,27/01/21 15:14,Littering-Rolled up cigarette,,,
100100304,28/01/21 11:37,Littering-Cigarette Butt,,,
100100312,28/01/21 11:56,Littering-Rolled up cigarette,,,
100100320,28/01/21 12:55,Littering-Cigarette Butt,,,
100100338,28/01/21 13:10,Littering-Cigarette Butt,,,
100100346,28/01/21 13:58,Littering-Rolled up cigarette,,,
100100353,28/01/21 15:32,Littering-Cigarette Butt,,,
100100361,28/01/21 15:42,Littering-Rolled up cigarette,,,
100100379,29/01/21 08:57,Littering-Cigarette Butt,,,
100100387,29/01/21 09:09,Littering-Rolled up cigarette,,,
100100395,29/01/21 09:42,Littering-Rolled up cigarette,,,
100100403,29/01/21 09:48,Littering-Cigarette Butt,,,
100100411,29/01/21 10:08,Littering-Cigarette Butt,,,
100100429,03/02/21 09:50,Littering-Soft Drink Can,,,
100100437,03/02/21 10:18,Littering-Chewing Gum,,,
100100445,03/02/21 11:31,Littering-Cigarette Butt,,,
100100452,03/02/21 12:50,Littering-Cigar,,,
100100460,03/02/21 14:09,Littering-Cigarette Butt,,,
100100478,03/02/21 14:55,Littering-Cigarette Butt,,,
100100486,03/02/21 14:58,Littering-Cigarette Butt,,,
100100494,04/02/21 09:14,Littering-Food Wrapper,,,
100100502,04/02/21 12:36,Littering-Printed Literature,,,
100100510,04/02/21 13:27,Littering-Cigarette Butt,,,
100100528,04/02/21 13:30,Littering-Rolled up cigarette,,,
100100536,04/02/21 13:52,Littering-Cigarette Butt,,,
100100544,04/02/21 15:37,Littering-Cigarette Butt,,,
100100551,04/02/21 15:41,Littering-Cigarette Butt,,,
100100569,05/02/21 08:33,Littering-Cigarette Butt,,,
100100577,05/02/21 08:39,Littering-Cigarette Butt,,,
100100585,05/02/21 08:47,Littering-Cigarette Butt,,,
100100593,05/02/21 08:49,Littering-Cigarette Butt,,,
100100601,05/02/21 09:03,Littering-Cigarette Butt,,,
100100619,10/02/21 09:33,Littering-Chewing Gum,,,
100100627,10/02/21 09:57,Littering-Cigarette Butt,,,
100100635,10/02/21 11:24,Littering-Cigarette Butt,,,
100100643,10/02/21 11:59,Littering-Rolled up cigarette,,,
100100650,10/02/21 12:31,Littering-Rolled up cigarette,,,
100100668,10/02/21 13:03,Littering-Cigarette Butt,,,
100100676,10/02/21 13:53,Littering-Cigarette Butt,,,
100100684,11/02/21 08:36,Littering-Soft Drink Can,,,
100100692,11/02/21 09:42,Littering-Rolled up cigarette,,,
100100700,11/02/21 10:06,Littering-Rolled up cigarette,,,
100100718,11/02/21 10:38,Littering-Rolled up cigarette,,,
100100726,11/02/21 11:26,Littering-Cigarette Butt,,,
100100734,11/02/21 12:15,Littering-Rolled up cigarette,,,
100100742,11/02/21 13:37,Littering-Cigarette Butt,,,
100100759,12/02/21 08:57,Littering-Cigarette Butt,,,
100100767,12/02/21 10:03,Littering-Cigarette Butt,,,
100100775,12/02/21 10:39,Littering-Cigarette Butt,,,
100100783,12/02/21 11:24,Littering-Cigarette Butt,,,
100100791,12/02/21 11:28,Littering-Cigarette Butt,,,
100100809,17/02/21 09:55,Littering-Cigarette Butt,,,
100100817,17/02/21 11:56,Littering-Rolled up cigarette,,,
100100825,17/02/21 12:09,Littering-Cigarette Butt,,,
100100833,17/02/21 12:14,Littering-Rolled up cigarette,,,
100100841,17/02/21 15:08,Littering-Cigarette Butt,,,
100100858,18/02/21 08:36,Littering-Cigarette Butt,,,
100100866,18/02/21 09:46,Littering-Cigarette Butt,,,
100100874,18/02/21 11:26,Littering-Cigarette Butt,,,
100100882,18/02/21 12:38,Littering-Cigarette Butt,,,
100100890,18/02/21 12:59,Littering-Chewing Gum,,,
100100908,19/02/21 08:04,Littering-Rolled up cigarette,,,
100100916,19/02/21 08:15,Littering-Soft Drink Can,,,
100100924,19/02/21 08:37,Littering-Rolled up cigarette,,,
100100932,19/02/21 08:51,Littering-Cigarette Butt,,,
100100940,19/02/21 09:10,Littering-Cigarette Butt,,,
100102300,26/04/21 12:58,Littering-Cigarette Butt,,,
100102318,26/04/21 13:10,Littering-Rolled up cigarette,,,
100102326,27/04/21 09:39,Littering-Rolled up cigarette,,,
100102334,27/04/21 10:48,Littering-Rolled up cigarette,,,
100102342,27/04/21 11:31,Littering-Cigarette Butt,,,
100102359,27/04/21 11:33,Littering-Rolled up cigarette,,,
100102367,27/04/21 12:37,Littering-Cigarette Butt,,,
100102375,27/04/21 13:20,Littering-Rolled up cigarette,,,
100103019,10/05/21 09:16,Littering-Rolled up cigarette,,,
100103027,10/05/21 11:34,Littering-Rolled up cigarette,,,
100103035,10/05/21 12:06,Littering-Cigarette Butt,,,
100103043,10/05/21 12:50,Littering-Cigarette Butt,,,
100103050,10/05/21 13:03,Littering-Cigarette Butt,,,
100103134,12/05/21 08:40,Littering-Cigarette Butt,,,
100103142,12/05/21 09:22,Littering-Cigarette Butt,,,
100103159,12/05/21 11:11,Littering-Cigarette Butt,,,
100103167,12/05/21 11:25,Littering-Rolled up cigarette,,,
100103175,12/05/21 12:53,Littering-Rolled up cigarette,,,
100103183,12/05/21 13:37,Littering-Rolled up cigarette,,,
100103191,12/05/21 14:53,Littering-Rolled up cigarette,,,
100103209,12/05/21 15:05,Littering-Cigarette Butt,,,
100103621,16/06/21 13:27,Littering-Cigarette Butt,,,
100103639,16/06/21 13:56,Littering-Cigarette Butt,,,
100103746,18/06/21 14:02,Littering-Cigarette Butt,,,
100103753,18/06/21 14:51,Littering-Cigarette Butt,,,
100103787,18/06/21 16:07,Littering-Cigarette Butt,,,
101100089,05/01/21 12:40,Littering-Rolled up cigarette,,,
101100097,05/01/21 14:06,Littering-Cigarette Butt,,,
101100105,05/01/21 14:09,Littering-Cigarette Butt,,,
101100147,06/01/21 09:53,Littering-Cigarette Butt,,,
101100204,06/01/21 17:04,Littering-Cigarette Butt,,,
101100238,20/01/21 10:23,Littering-Cigarette Butt,,,
101100246,20/01/21 11:11,Littering-Cigarette Butt,,,
