Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
1045,Advanced Business Solutions,Capital Expenditure,Transformation & Innovation,Abs Upgrade,601,Legal & Professional Services,17/11/2017,Supplies & Services,80564,Capital Expenditure
525.91,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,21/12/2017,Premises Related Expenditure,81644,Communities
135,Access Doors,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
40000,Civica Uk Ltd,Capital Expenditure,Transformation & Innovation,Applications/Apps,605,Software,21/11/2017,Supplies & Services,80544,Capital Expenditure
7000,Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,605,Software,17/11/2017,Supplies & Services,80694,Capital Expenditure
800,Maltby & Company,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,Contractors-Third Party,24/11/2017,Third Party Payments,80258,Capital Expenditure
7988,Ener -G Combined Power Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/10/2017,Premises Related Expenditure,78491,Transformation
2960,Nuthall Electrical Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,24/11/2017,Premises Related Expenditure,81087,Transformation
2958.94,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,12/12/2017,Premises Related Expenditure,81181,Transformation
1926,Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/10/2017,Premises Related Expenditure,78668,Transformation
1195,Thyssenkrupp Encasa,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,06/12/2017,Premises Related Expenditure,80546,Transformation
620.95,Nottingham County Council,Transformation,Property Services,Arena Civic Centre,4718,Grounds Maintenance,21/12/2017,Premises Related Expenditure,81255,Transformation
619.5,Magpie Security Limited,Transformation,Property Services,Arena Civic Centre,4718,Other Miscellaneous Expenses,05/12/2017,Supplies & Services,81227,Transformation
617.92,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works-Fixed Plant,27/11/2017,Premises Related Expenditure,80778,Transformation
12000,Via East Midlands,Capital Expenditure,Neighbourhoods,Arena Development,415,Grants,05/10/2017,Supplies & Services,79161,Capital Expenditure
6686,M & G Olympic Products Ltd,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,06/10/2017,Third Party Payments,79489,Capital Expenditure
6130,Sureguard Window Films,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,24/11/2017,Third Party Payments,80513,Capital Expenditure
3476.5,Live Trakway,Communities,Community Development,Arts,1550,Projects & Activities,21/12/2017,Supplies & Services,81755,Communities
2565,Mtm Presentations Ltd,Communities,Community Development,Arts,1550,Projects & Activities,21/11/2017,Supplies & Services,80725,Communities
2300,Events Of Excellence,Communities,Community Development,Arts,1550,Projects & Activities,13/10/2017,Supplies & Services,79331,Communities
1600,The Marquee Company Limited,Communities,Community Development,Arts,1550,Projects & Activities,21/12/2017,Supplies & Services,81331,Communities
1334.67,Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,05/12/2017,Supplies & Services,81263,Communities
1000,Darren Bowles,Communities,Community Development,Arts,1550,Projects & Activities,06/12/2017,Supplies & Services,80946,Communities
850,Darren Bowles,Communities,Community Development,Arts,1550,Projects & Activities,25/10/2017,Supplies & Services,80060,Communities
664,Traffic Management Svs Ltd,Communities,Community Development,Arts,1550,Projects & Activities,11/10/2017,Supplies & Services,79048,Communities
625,Bounceabout,Communities,Community Development,Arts,1550,Projects & Activities,05/10/2017,Supplies & Services,79339,Communities
611,Site Rescue (Leeds Office),Communities,Community Development,Arts,1550,Projects & Activities,18/10/2017,Supplies & Services,79084,Communities
550,Clip Clop Pony Riides,Communities,Community Development,Arts,1550,Projects & Activities,21/12/2017,Supplies & Services,81322,Communities
511.5,The Marquee Company Limited,Communities,Community Development,Arts,1550,Projects & Activities,05/12/2017,Supplies & Services,81201,Communities
962.88,Water Plus,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,17/11/2017,Premises Related Expenditure,80510,Transformation
836.47,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,24/11/2017,Supplies & Services,80571,Transformation
750,Nottinghamshire In Focus,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,13/10/2017,Supplies & Services,79355,Transformation
727.9,Maltby & Company,Transformation,Property Services,Bingham Market Stalls,1880,Responsive Works - Buildings,02/11/2017,Premises Related Expenditure,79521,Transformation
600,Nottinghamshire In Focus,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,21/12/2017,Supplies & Services,81543,Transformation
572,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,15/12/2017,Supplies & Services,81505,Transformation
564,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,10/11/2017,Supplies & Services,77043,Transformation
532,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,10/11/2017,Supplies & Services,80007,Transformation
30,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Responsive Works - Buildings,15/12/2017,Premises Related Expenditure,81505,Transformation
5244.6,"Knight, Kavanagh And Page Ltd",Capital Expenditure,Neighbourhoods,Blc Enhancements,417,Legal & Professional Services,05/12/2017,Supplies & Services,81177,Capital Expenditure
