Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Arts,Projects & Activities,15/04/2017,1219,Rbs Wilkos Plastic Cups,6.9
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Amazon Photo Licence,34.8
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Digita;L Id Lanyards,37.9
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Moon Print Hi Viz,71.36
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Office Outlet Clipboard,6.66
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Order Uniform Steward,110
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Peeks Prom Flags,99.04
Communities,Arts,Projects & Activities,15/06/2017,1221,Rbs Rbc Licence,21
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Amazon Door Ribbon,2.69
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Amazon Scissors,4.8
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Amazon Stanchion Post,27.89
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/06/2017,1221,Rbs Coop Juice & Cleaning,10.63
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Hobby Craft Cake Ribbon,2
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Hobby Craft Cake Ribbon,2.5
Communities,Bridgford Hall Renovation Hlf,Projects & Activities,15/06/2017,1221,Rbs Marks & Spencer Ice,3.05
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Online Carpet,107.99
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Print My Tickets,21.39
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs Sign Holders Bhall,165.5
Communities,Bridgford Hall Renovation Hlf,Publicity & Promotion,15/06/2017,1221,Rbs The Range Pic Frames,7.32
Communities,Development Control,Training Expenses,15/04/2017,1219,Rbs Easyjet Flight,72.98
Communities,Development Control,Training Expenses,15/04/2017,1219,Rbs Fly Be Flight,136.49
Communities,Development Control,Office Equipment/Materials,15/06/2017,1221,Rbs Amazon Camera,57.5
Communities,Facilities Team,Licences,15/04/2017,1219,Rbs Dbs Check,65
Communities,Facilities Team,Other Equipment/Materials,15/04/2017,1219,Rbs Hitchin Plumbing,180.77
Communities,Facilities Team,Other Equipment/Materials,15/05/2017,1220,Rbs Amazon Coat Hangers,18.25
Communities,Facilities Team,Other Equipment/Materials,15/05/2017,1220,Rbs Amazon Hanging Rail,35.46
Communities,Facilities Team,Other Equipment/Materials,15/05/2017,1220,Rbs Asda Glasses,20
Communities,Facilities Team,Licences,15/05/2017,1220,Rbs Nottm Cc Licencing,37
Communities,Facilities Team,Other Equipment/Materials,15/05/2017,1220,Rbs Timpsons Keys,24
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Amazon Flasks,41.8
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,"Rbs Amazon Gloves, Filter",9.86
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,"Rbs Amazon Gloves, Filter",30.85
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Asda Cleaning Spray,6.66
Communities,Facilities Team,Other Equipment/Materials,15/06/2017,1221,Rbs Asda Dishwasher Goods,19.5
