,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"6,124,843.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,31/07/2015,Collection Fund Accounts,53223,Collection Fund,FINANCE & COMMERCIAL
"6,124,843.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,08/09/2015,Collection Fund Accounts,53224,Collection Fund,FINANCE & COMMERCIAL
"712,262.08",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,31/07/2015,Collection Fund Accounts,53240,Collection Fund,FINANCE & COMMERCIAL
"712,262.08",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,08/09/2015,Collection Fund Accounts,53241,Collection Fund,FINANCE & COMMERCIAL
"449,579.26",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/09/2015,Balance Sheet Exp In The Year,58513,Assets,FINANCE & COMMERCIAL
"444,540.59",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,19/08/2015,Balance Sheet Exp In The Year,57627,Assets,FINANCE & COMMERCIAL
"440,467.97",Gedling Borough Council,Assets,Current Assets,Salaries Banking,5103,Balance Sheet Exp In The Year,21/07/2015,Balance Sheet Exp In The Year,56692,Assets,FINANCE & COMMERCIAL
"368,043.86",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,28/09/2015,Third Party Payments,58583,Capital Expenditure,CAPITAL
"317,854.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,31/07/2015,Collection Fund Accounts,53232,Collection Fund,FINANCE & COMMERCIAL
"317,854.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,08/09/2015,Collection Fund Accounts,53233,Collection Fund,FINANCE & COMMERCIAL
"166,445.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,10/07/2015,Supplies & Services,56006,Capital Expenditure,CAPITAL
"166,445.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,31/07/2015,Supplies & Services,56098,Capital Expenditure,CAPITAL
"161,700.00",Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Nottinghamshire Broadband,0410,Grants,04/09/2015,Supplies & Services,58044,Capital Expenditure,CAPITAL
"149,202.20",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,29/09/2015,Third Party Payments,58716,Neighbourhoods,NEIGHBOURHOODS
"132,405.00",Radcliffe On Trent Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/09/2015,Collection Fund Accounts,53198,Collection Fund,FINANCE & COMMERCIAL
