3CCN - Level 3 Cost Centre Name,9CCN - Level 9 Cost Centre Name,7AN - Level 7 Account Name,9AN - Level 9 Account Name,Entry Date,Batch Reference Number,Transaction Description,Amount(Sum of Transaction)
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,29/04/2015,993,Rbs Barriers Direct Safety,403.48
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,29/04/2015,993,Rbs Discount Displays Signs,152.96
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,29/04/2015,993,Rbs Jessops Camera,587
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Amazon Cake Stand,22.99
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Amazon Lanterns,28.99
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs B&Q Cables,42.32
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Cater 4 U Glasses,43.77
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Home Bargains Candles,30.32
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Peeks Catering Sup,39.47
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs Surveymonkey,26
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,30/06/2015,1018,Rbs The Range Art Supplies,14.97
Communities,Community Development,Indirect Employee Expenses,Training Expenses,30/06/2015,1018,Rbs Ntu Safeguarding Train,50
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Co-Op Active Rush Refresh,3.98
Communities,Development Plans,Indirect Employee Expenses,Training Expenses,28/05/2015,994,Rbs Waterfront Conference,199
Communities,Development Plans,Public Transport,Public Transport - Employees,28/05/2015,994,Rbs Emt Train Tickets,34.7
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs A & S Greenway Fruit,28
Communities,West Park,Miscellaneous Expenses,Publicity & Promotion,29/04/2015,993,Rbs Staples Card,15.82
Communities,West Park,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,28/05/2015,994,Rbs Homebase Bolt Cutters,23.74
Communities,West Park,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,28/05/2015,994,Rbs Homebase Locks,73.18
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Its Brilliant Laundry,8.67
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Post News Confectionary,17.9
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Staples Labels,6.24
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs The Range Notebooks,74.57
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs The Range Vase,4.99
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Sainsbury Refershments,15.99
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Amazon Ballot Box Seal,45
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Plastor Ltd Tamper Box,541
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Premier Inn Accom,183.55
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2015,993,Rbs Really Useful Storage Box,454.66
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,28/05/2015,994,Rbs Amazon Ballot Box Labels,72.8
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,28/05/2015,994,Rbs Biotects Lanyards,78.99
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Amazon Cable Ties,5.7
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Amazon Pocket Labels,90.75
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Amazon Trays Calculators,235.29
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,30/06/2015,1018,Rbs Trolley,36.65
