,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"6,469,033.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,31/01/2017,Collection Fund Accounts,65666,FINANCE & CORPORATE SERVICES
"6,469,033.00",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,07/03/2017,Collection Fund Accounts,65663,FINANCE & CORPORATE SERVICES
"1,252,396.60",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,03/01/2017,Third Party Payments,71075,CAPITAL
"744,655.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,31/01/2017,Collection Fund Accounts,65665,FINANCE & CORPORATE SERVICES
"744,652.64",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,07/03/2017,Collection Fund Accounts,65662,FINANCE & CORPORATE SERVICES
"471,415.86",Northstone (Ni) Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,21/02/2017,Third Party Payments,72214,CAPITAL
"331,796.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,31/01/2017,Collection Fund Accounts,65664,FINANCE & CORPORATE SERVICES
"331,796.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Fire Authority,5933,Precept Paid,07/03/2017,Collection Fund Accounts,65661,FINANCE & CORPORATE SERVICES
"178,212.36",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,21/03/2017,Third Party Payments,73509,CAPITAL
"161,005.00",Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,13/03/2017,Supplies & Services,72875,CAPITAL
"158,830.70",J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/03/2017,Supplies & Services,73516,CAPITAL
"154,327.80",J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,03/03/2017,Supplies & Services,72880,CAPITAL
"148,744.04",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,28/02/2017,Third Party Payments,72676,CAPITAL
"121,226.48",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,24/01/2017,Third Party Payments,71933,NEIGHBOURHOODS
"121,226.48",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,21/02/2017,Third Party Payments,72770,NEIGHBOURHOODS
"121,226.48",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,27/03/2017,Third Party Payments,73780,NEIGHBOURHOODS
"92,124.29",Robert Woodhead Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,31/01/2017,Third Party Payments,71885,CAPITAL
"45,714.00",Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/03/2017,Supplies & Services,73363,CAPITAL
"44,230.00",Dwp,Liabilities,Current Liabilities,Dwp - Discretionary Housing,6283,Balance Sheet Exp In The Year,07/03/2017,Balance Sheet Exp In The Year,73142,FINANCE & CORPORATE SERVICES
"40,285.11",Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,29/03/2017,Third Party Payments,73994,FINANCE & CORPORATE SERVICES
"39,938.02",Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,10/01/2017,Third Party Payments,71637,FINANCE & CORPORATE SERVICES
"39,938.02",Nottinghamshire County Council,Finance & Corporate Services,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,21/02/2017,Third Party Payments,72715,FINANCE & CORPORATE SERVICES
"39,827.50",Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,21/02/2017,Supplies & Services,72334,CAPITAL
"36,870.73",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Transport,17/01/2017,Transport Related Expenditure,71894,NEIGHBOURHOODS
"34,000.00",Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/03/2017,Supplies & Services,73022,TRANSFORMATION
"29,475.50",Public-I,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,07/03/2017,Supplies & Services,73033,CAPITAL
"29,475.50",Public-I,Capital Expenditure,Transformation & Innovation,Microphone System,0608,Other Equipment/Materials,24/03/2017,Supplies & Services,73473,CAPITAL
"27,911.88",West Hart Partnership Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,21/02/2017,Supplies & Services,72372,CAPITAL
"27,521.76",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/01/2017,Transport Related Expenditure,71530,NEIGHBOURHOODS
