Service,Section,Type,Purpose,Entry Date,Batch Reference Number,Transaction Description,Amount(Sum of Transaction)
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Aca Sport Event Equip,62.5
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Amazon Candles,95.76
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Amazon Event Equip,31.2
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Asda Batteries,7.08
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Dunelm Flowers,6.2
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,25/03/2015,983,Rbs Tesco Catering Cny Event,28.84
Communities,Community Development,Miscellaneous Expenses,Other Miscellaneous Expenses,27/02/2015,950,Rbs Tesco Biscuits For Mtg,7.64
Communities,Community Partnership,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Sainsburys Refreshments,8.92
Communities,Development Control,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,74.4
Communities,Development Plans,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,226.5
Communities,Lutterell Hall,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,27/02/2015,950,Rbs B&Q Decorating Equip,189.93
Communities,Sir Julien Cahn Pavilion,"Equipt, Furniture & Materials",Office Equipment/Materials,27/01/2015,942,Rbs Staples 3 Diaries,31.89
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2015,942,Rbs British Athletics Deposit,50
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs B & M Chocolates,9.97
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs England Athletics Licence,350
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Morrisons Biscuits,10.75
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Staples Storage Boxes,41.62
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Asda Vouchers,40
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Sainsburys Refreshments,6.72
Corporate Governance,Borough Council Elections,Expenses,Conferences - Employees,25/03/2015,983,Rbs East Midland Trains,31.6
Corporate Governance,Borough Council Elections,Miscellaneous Expenses,Other Miscellaneous Expenses,25/03/2015,983,Rbs Premier Inn Accom,286.46
Corporate Governance,Electoral Registration,Public Transport,Public Transport - Employees,27/01/2015,942,Rbs East Midlands Trains,115.2
Corporate Governance,Electoral Registration,Public Transport,Public Transport - Employees,27/01/2015,942,Rbs Trainline.Com,121
Corporate Governance,Electoral Registration,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,12.3
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,25/03/2015,983,Rbs Accor Hotel Acc,112.5
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2015,942,Rbs Flowers On Main St,22.45
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/01/2015,942,Rbs East Coast Mainline,151
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/01/2015,942,Rbs East Midlands Trains,214
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,27/02/2015,950,Rbs East Midland Trains,472
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains,93
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,25/03/2015,983,Rbs East Midland Trains 1st,210
Corporate Governance,Human Resources,Indirect Employee Expenses,D.B.S Checks - Employees,27/02/2015,950,Rbs Drb Check,25
Corporate Governance,Mayoral Expenses,Services,Legal & Professional Services,27/01/2015,942,Rbs Supply Div Order Of Svs,59.7
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/01/2015,942,Rbs East Coast Mainline,192.8
Corporate Governance,Members Services,Public Transport,Public Transport - Members,27/02/2015,950,Rbs East Coast Mainline,651.9
Corporate Governance,Members Services,Public Transport,Public Transport - Members,25/03/2015,983,Rbs Virgin Trains 1st (Dcn ),71.7
Corporate Governance,Members Services,Public Transport,Public Transport - Members,25/03/2015,983,Rbs Virgin Trains   Part 1st,92.35
Finance & Commercial,Central Mail,Communications & Computing,Postages,25/03/2015,983,Rbs Post Office Stamps,84.78
Finance & Commercial,Council Tax,Services,Legal & Professional Services,27/02/2015,950,Rbs Nottm Mag Court,1254
Finance & Commercial,Council Tax,Services,Legal & Professional Services,25/03/2015,983,Rbs Drb Check,25
Finance & Commercial,Council Tax,Services,Legal & Professional Services,25/03/2015,983,Rbs Nottm Magistrates,192
Finance & Commercial,Financial Services,Indirect Employee Expenses,D.B.S Checks - Employees,25/03/2015,983,Rbs Dbs Check,25
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,25/03/2015,983,Rbs Aat.Org Appeal Fee,28
Finance & Commercial,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2015,942,Rbs Civica Test,10
Finance & Commercial,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,27/01/2015,942,Rbs Civica Test Ref,-10
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,27/01/2015,942,Rbs East Midlands Trains,202.2
