﻿Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Capital Expenditure,Arena Development,"Equipt, Furniture & Materials",Other Equipment/Materials,31/01/2017,1216,Rbs Seton Uk T/Roll Disp,71.96
Communities,Development Control,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,44
Communities,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,31/01/2017,1216,Rbs Dyson Vacuum Cleaner,449.99
Communities,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,15/03/2017,1218,Rbs Asda Dish Washer Tabs,23.33
Communities,Facilities Team,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,15/02/2017,1217,Rbs Wickes Double Sided Tape,2.49
Communities,Gresham,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,15/03/2017,1218,Rbs Allgood New Keys,95.56
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs England Athletics Licence,50
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Flex E Voucher S/Awards,226.24
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/02/2017,1217,Rbs Timpsons Keys,14
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/03/2017,1218,Rbs Asda 10k Goodie Snacks,170.07
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/03/2017,1218,Rbs Central News Cards,1.66
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/03/2017,1218,Rbs Gift Card 10k Vouchers,83.49
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,15/03/2017,1218,Rbs Morrisons 10k Vol Biscs,2.09
Communities,West Park,Internal Recharges,Planned Maintenance Recharge,31/01/2017,1216,Rbs B&Q Paints Etc Julian Cahn,103
Communities,West Park,Internal Recharges,Planned Maintenance Recharge,31/01/2017,1216,Rbs Dulux Centre Paints Jc,57.26
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,15/03/2017,1218,Rbs Flex-E Card Young Gift,10
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,15/03/2017,1218,Rbs Euro E-Enterprise Young,184.35
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,31/01/2017,1216,Rbs Nottm Mag Court Lib Ord,1176
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,15/02/2017,1217,Rbs Nottm Mag Courts,570
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,15/03/2017,1218,Rbs Nottm Mag Court Lib,459
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,15/03/2017,1218,Rbc Avis Conference,35.78
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,15/03/2017,1218,Rbs Pmgl Conference,385
Finance & Corporate Services,Executive Management Team,Indirect Employee Expenses,Training Expenses,15/03/2017,1218,Rbs Online Store Refund,-330
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,15/02/2017,1217,Rbs Asda Refreshments,6.07
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,15/03/2017,1218,Rbs Copper Café Hot Drinks,20.5
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,31/01/2017,1216,Rbs Flowers By Susan,25
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs East Midlands Trains,155.5
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs Flybe Flights,85.97
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs Virgin Trains,89.5
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,15/03/2017,1218,Rbs East Midlands Trains,637.8
Finance & Corporate Services,Financial Services,"Equipt, Furniture & Materials",Office Equipment/Materials,15/02/2017,1217,Rbs Amazon Laptop Roller Bag,24.16
Finance & Corporate Services,Financial Services,"Equipt, Furniture & Materials",Other Equipment/Materials,15/02/2017,1217,Rbs Screwfix Key Safe,20.83
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Professional Subscriptions,31/01/2017,1216,Rbs Cima Sub Fees,538
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Training Expenses,31/01/2017,1216,Rbs Kaplan Exam Fees,156
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Training Expenses,15/02/2017,1217,Rbs Kaplan Exam Fee,78
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Training Expenses,15/03/2017,1218,Rbs Aat Membership,90
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Training Expenses,15/03/2017,1218,Rbs Kaplan Exam Fee,78
Finance & Corporate Services,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,15/03/2017,1218,Rbs Amazon Err To Refund,19.98
Finance & Corporate Services,Financial Services,"Printing,Staty & Gen Off Exps",Stationery,15/03/2017,1218,Rbs Amazon Date Stamp & Ink,20.77
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,15/02/2017,1217,Rbs East Midlands Trains,442.9
