Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"7,056,793.20",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,15/10/2018,Collection Fund Accounts,86199,FINANCE & CORPORATE SERVICES
"7,056,793.20",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,19/11/2018,Collection Fund Accounts,86200,FINANCE & CORPORATE SERVICES
"7,056,793.20",Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts Cc Precept & Ndr Share,5930,Precept Paid,20/12/2018,Collection Fund Accounts,86201,FINANCE & CORPORATE SERVICES
"829,009.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,15/10/2018,Collection Fund Accounts,84894,FINANCE & CORPORATE SERVICES
"829,009.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,19/11/2018,Collection Fund Accounts,84895,FINANCE & CORPORATE SERVICES
"829,009.00",Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Notts Police Precept & Ndr,5932,Precept Paid,20/12/2018,Collection Fund Accounts,84896,FINANCE & CORPORATE SERVICES
"456,471.18",Nhs England,Liabilities,Long Term Liabilities,Cotgrave Colliery - Other,6740,Balance Sheet Exp In The Year,03/10/2018,Balance Sheet Exp In The Year,89927,FINANCE & CORPORATE SERVICES
"356,501.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,15/10/2018,Collection Fund Accounts,84882,FINANCE & CORPORATE SERVICES
"356,501.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,19/11/2018,Collection Fund Accounts,84883,FINANCE & CORPORATE SERVICES
"356,501.00",Notts Fire And Rescue Service,Collection Fund,Precepting Authorities,Notts Fire Precept & Ndr,5933,Precept Paid,20/12/2018,Collection Fund Accounts,84884,FINANCE & CORPORATE SERVICES
"133,488.92",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,12/10/2018,Third Party Payments,90088,CAPITAL
"132,444.63",Fosse Medicare Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2018,Supplies & Services,90312,CAPITAL
"132,398.18",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,23/10/2018,Third Party Payments,90169,NEIGHBOURHOODS
"132,398.18",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,23/11/2018,Third Party Payments,91064,NEIGHBOURHOODS
"132,398.18",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,20/12/2018,Third Party Payments,91905,NEIGHBOURHOODS
"123,945.50",Trent Valley Internal Drainage Board,Finance & Corporate Services,Financial Services,Internal Drainage Board Levies,1047,Other Services,28/11/2018,Supplies & Services,84887,FINANCE & CORPORATE SERVICES
"98,432.60",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,29/10/2018,Third Party Payments,90526,CAPITAL
"81,983.43",Northstone (Ni) Limited,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,15/10/2018,Third Party Payments,89752,CAPITAL
"68,688.66",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,02/11/2018,Third Party Payments,90700,FINANCE & CORPORATE SERVICES
"58,000.00",Dales Sports Surfaces Ltd,Capital Expenditure,Neighbourhoods,Indoor Bowls Surface,0421,Legal & Professional Services,15/10/2018,Supplies & Services,89656,CAPITAL
"55,458.36",Alpha Heating (Chesterfield) Ltd,Capital Expenditure,Transformation & Innovation,Property Heating Upgrades,0351,Contractors-Third Party,19/11/2018,Third Party Payments,91111,CAPITAL
"55,000.00",Trent Bridge Community Trust,Communities,Community Development,Community Development,1581,Projects & Activities,20/12/2018,Supplies & Services,92134,COMMUNITIES
"55,000.00",Trent Bridge Community Trust,Communities,Community Development,Community Development,1581,Projects & Activities,20/12/2018,Supplies & Services,92135,COMMUNITIES
"53,305.81",Alpha Heating (Chesterfield) Ltd,Capital Expenditure,Transformation & Innovation,Property Heating Upgrades,0351,Contractors-Third Party,14/12/2018,Third Party Payments,91934,CAPITAL
"47,230.97",Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,20/12/2018,Third Party Payments,91894,CAPITAL
"37,055.26",As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,20/12/2018,Supplies & Services,92194,CAPITAL
"36,252.34",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,12/10/2018,Transport Related Expenditure,89996,NEIGHBOURHOODS
"32,860.50",Trent Bridge Community Trust,Communities,Community Development,Young,1048,Projects & Activities,16/10/2018,Supplies & Services,89909,COMMUNITIES
"32,860.50",Trent Bridge Community Trust,Communities,Community Development,Young,1048,Projects & Activities,19/10/2018,Supplies & Services,89908,COMMUNITIES
